information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.914,6.0,3.07,1.97,1.04,,82.5,85.86,,,Visualizer
moment,13.184,6.64,3.54,2.08,1.15,,82.56,85.8,,,Visualizer
moment,13.364,7.28,3.75,2.12,1.25,,82.72,85.71,,,Visualizer
moment,13.544,7.78,4.0,1.99,1.22,,82.75,85.75,,,Visualizer
moment,13.813,7.96,4.52,1.83,1.4,,82.88,85.64,,,Visualizer
moment,13.948,7.97,4.61,1.65,1.49,,83.07,85.66,,,Visualizer
moment,14.173,7.87,4.94,1.5,1.39,,83.33,85.71,,,Visualizer
moment,14.444,7.81,5.25,1.39,1.46,,83.52,85.56,,,Visualizer
moment,14.578,7.66,5.62,1.29,1.57,,83.75,85.45,,,Visualizer
moment,14.803,7.57,5.88,1.25,1.5,,83.75,85.5,,,Visualizer
moment,15.029,7.46,6.23,1.25,1.57,,83.95,85.42,,,Visualizer
moment,15.253,7.42,6.48,1.23,1.49,,84.04,85.4,,,Visualizer
moment,15.479,7.31,7.03,1.24,1.58,,84.27,85.33,,,Visualizer
moment,15.614,7.29,7.14,1.22,1.48,,84.33,85.33,,,Visualizer
moment,15.839,7.19,7.59,1.24,1.66,,84.43,85.32,,,Visualizer
moment,16.064,7.08,7.9,1.3,1.62,,84.46,85.33,,,Visualizer
moment,16.243,7.07,8.33,1.34,1.8,,84.39,85.35,,,Visualizer
moment,16.558,7.01,9.01,1.43,1.92,,84.27,85.32,,,Visualizer
moment,16.694,6.97,9.13,1.48,1.93,,84.14,85.24,,,Visualizer
moment,16.874,6.89,9.58,1.54,1.93,,84.17,85.24,,,Visualizer
moment,17.098,6.87,9.92,1.6,1.96,,83.95,85.29,,,Visualizer
moment,17.278,6.8,10.45,1.62,2.06,,83.82,85.17,,,Visualizer
moment,17.505,6.75,11.12,1.65,2.05,,83.69,85.22,,,Visualizer
moment,17.728,6.74,11.4,1.67,2.2,,83.49,85.24,,,Visualizer
moment,17.908,6.64,11.87,1.73,2.22,,83.52,85.15,,,Visualizer
moment,18.178,6.63,12.64,1.79,2.38,,83.33,85.16,,,Visualizer
moment,18.358,6.6,12.81,1.81,2.29,,83.39,85.16,,,Visualizer
moment,18.538,6.54,13.35,1.82,2.42,,83.39,85.18,,,Visualizer
moment,18.763,6.44,13.85,1.9,2.38,,83.33,85.08,,,Visualizer
moment,18.988,6.43,14.68,1.95,2.5,,83.3,85.06,,,Visualizer
moment,19.172,6.39,15.17,1.99,2.46,,83.39,85.09,,,Visualizer
moment,19.438,6.3,15.7,2.02,2.52,,83.39,85.08,,,Visualizer
moment,19.618,6.27,16.2,2.07,2.5,,83.46,84.98,,,Visualizer
moment,19.798,6.25,16.5,2.11,2.57,,83.52,85.0,,,Visualizer
moment,20.068,6.22,17.29,2.15,2.53,,83.46,84.94,,,Visualizer
moment,20.249,6.23,17.92,2.16,2.67,,83.65,84.83,,,Visualizer
moment,20.43,6.13,18.45,2.22,2.67,,83.65,84.84,,,Visualizer
moment,20.658,6.07,19.01,2.29,2.73,,83.72,84.86,,,Visualizer
moment,20.878,6.1,19.55,2.31,2.66,,83.78,84.86,,,Visualizer
moment,21.059,6.07,20.12,2.3,2.75,,83.85,84.8,,,Visualizer
moment,21.238,6.05,20.41,2.32,2.71,,83.88,84.8,,,Visualizer
moment,21.463,6.0,20.95,2.38,2.71,,83.82,84.73,,,Visualizer
moment,21.688,6.06,21.57,2.36,2.75,,83.85,84.79,,,Visualizer
moment,21.913,5.96,22.1,2.38,2.75,,83.85,84.76,,,Visualizer
moment,22.093,5.96,22.69,2.43,2.77,,83.88,84.73,,,Visualizer
moment,22.318,6.06,23.55,2.42,2.77,,83.82,84.72,,,Visualizer
moment,22.498,6.04,23.81,2.39,2.78,,83.95,84.7,,,Visualizer
moment,22.723,5.94,24.74,2.42,2.85,,83.75,84.64,,,Visualizer
moment,22.905,6.0,25.06,2.51,2.87,,83.72,84.68,,,Visualizer
moment,23.128,6.0,25.65,2.54,2.87,,83.62,84.65,,,Visualizer
moment,23.353,5.96,26.3,2.59,2.93,,83.72,84.66,,,Visualizer
moment,23.533,5.98,26.78,2.62,2.88,,83.62,84.59,,,Visualizer
moment,23.803,6.06,27.71,2.65,2.88,,83.75,84.61,,,Visualizer
moment,23.983,5.98,28.06,2.65,2.91,,83.65,84.57,,,Visualizer
moment,24.253,5.92,28.91,2.72,2.82,,83.65,84.58,,,Visualizer
moment,24.389,6.03,29.23,2.71,2.84,,83.75,84.59,,,Visualizer
moment,24.613,6.03,30.18,2.74,3.0,,83.78,84.52,,,Visualizer
moment,24.793,5.99,30.47,2.76,2.95,,83.88,84.56,,,Visualizer
moment,25.063,5.94,31.37,2.79,2.92,,83.88,84.56,,,Visualizer
moment,25.243,5.91,31.99,2.85,2.99,,83.75,84.5,,,Visualizer
moment,25.423,5.96,32.6,2.85,2.92,,83.82,84.5,,,Visualizer
moment,25.649,6.05,33.19,2.84,2.92,,83.75,84.45,,,Visualizer
moment,25.828,6.14,33.56,2.77,3.0,,83.75,84.41,,,Visualizer
moment,26.104,6.11,34.49,2.71,3.03,,83.72,84.42,,,Visualizer
moment,26.279,6.08,34.78,2.68,2.98,,83.82,84.41,,,Visualizer
