information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.443,5.35,3.9,3.54,2.73,,90.84,90.36,,,Visualizer
moment,10.742,5.55,4.8,3.39,2.62,,90.9,90.28,,,Visualizer
moment,10.842,5.69,5.2,3.24,2.62,,90.9,90.24,,,Visualizer
moment,11.06,5.76,5.6,3.09,2.52,,90.87,90.33,,,Visualizer
moment,11.243,5.82,5.8,3.03,2.73,,90.77,90.34,,,Visualizer
moment,11.447,5.91,6.4,2.95,2.32,,90.7,90.23,,,Visualizer
moment,11.744,6.02,6.9,2.82,2.32,,90.6,90.25,,,Visualizer
moment,11.943,6.03,7.5,2.75,2.12,,90.57,90.23,,,Visualizer
moment,12.156,6.04,7.7,2.65,2.12,,90.57,90.12,,,Visualizer
moment,12.342,6.03,8.3,2.59,2.12,,90.67,90.17,,,Visualizer
moment,12.546,6.03,8.7,2.55,2.02,,90.67,90.15,,,Visualizer
moment,12.761,6.02,8.9,2.53,2.02,,90.7,90.11,,,Visualizer
moment,12.947,6.08,9.5,2.55,2.02,,90.8,90.12,,,Visualizer
moment,13.144,6.21,9.9,2.57,2.02,,90.87,90.08,,,Visualizer
moment,13.344,6.35,10.1,2.67,2.02,,90.84,90.07,,,Visualizer
moment,13.543,6.6,10.8,2.79,2.12,,90.84,90.01,,,Visualizer
moment,13.742,6.78,10.9,2.92,2.02,,90.93,90.0,,,Visualizer
moment,13.941,6.89,11.7,2.96,2.22,,90.9,90.03,,,Visualizer
moment,14.199,6.93,12.1,2.99,2.22,,90.9,89.99,,,Visualizer
moment,14.394,6.93,12.5,3.02,2.12,,91.0,89.96,,,Visualizer
moment,14.597,6.91,13.1,3.01,2.32,,90.97,89.96,,,Visualizer
moment,14.795,6.91,13.5,3.05,2.42,,90.87,89.97,,,Visualizer
moment,14.997,6.9,14.1,3.04,2.42,,91.0,89.94,,,Visualizer
moment,15.192,6.84,14.4,3.05,2.32,,90.97,89.95,,,Visualizer
moment,15.449,6.82,15.1,3.09,2.22,,90.87,89.86,,,Visualizer
moment,15.643,6.84,15.4,3.11,2.32,,90.7,89.91,,,Visualizer
moment,15.842,6.82,16.1,3.13,2.32,,90.73,89.94,,,Visualizer
moment,16.066,6.81,16.6,3.14,2.42,,90.64,89.88,,,Visualizer
moment,16.243,6.82,16.8,3.12,2.42,,90.73,89.85,,,Visualizer
moment,16.442,6.8,17.5,3.14,2.42,,90.7,89.88,,,Visualizer
moment,16.745,6.8,18.2,3.15,2.32,,90.7,89.85,,,Visualizer
moment,16.942,6.75,18.8,3.15,2.52,,90.77,89.84,,,Visualizer
moment,17.142,6.76,19.1,3.17,2.32,,90.73,89.87,,,Visualizer
moment,17.358,6.75,19.7,3.17,2.52,,90.77,89.82,,,Visualizer
moment,17.549,6.71,20.0,3.18,2.52,,90.67,89.73,,,Visualizer
moment,17.744,6.71,20.6,3.18,2.42,,90.7,89.77,,,Visualizer
moment,17.959,6.7,21.1,3.17,2.32,,90.84,89.75,,,Visualizer
moment,18.144,6.69,21.6,3.19,2.52,,90.84,89.73,,,Visualizer
moment,18.343,6.7,22.2,3.18,2.52,,90.8,89.78,,,Visualizer
moment,18.546,6.68,22.6,3.17,2.42,,91.07,89.75,,,Visualizer
moment,18.744,6.69,23.1,3.19,2.52,,90.97,89.77,,,Visualizer
moment,18.957,6.7,23.6,3.19,2.52,,91.07,89.7,,,Visualizer
moment,19.195,6.65,24.1,3.2,2.52,,90.97,89.68,,,Visualizer
moment,19.403,6.62,24.8,3.22,2.42,,91.04,89.71,,,Visualizer
moment,19.595,6.63,25.0,3.22,2.42,,91.0,89.67,,,Visualizer
moment,19.794,6.66,25.5,3.24,2.42,,91.1,89.64,,,Visualizer
moment,19.995,6.67,26.2,3.25,2.42,,91.2,89.64,,,Visualizer
moment,20.192,6.66,26.5,3.23,2.42,,91.27,89.6,,,Visualizer
moment,20.446,6.67,27.3,3.24,2.52,,91.27,89.69,,,Visualizer
moment,20.647,6.66,27.7,3.23,2.52,,91.33,89.67,,,Visualizer
moment,20.849,6.65,28.2,3.22,2.52,,91.43,89.66,,,Visualizer
moment,21.046,6.62,28.7,3.25,2.52,,91.43,89.64,,,Visualizer
moment,21.243,6.66,29.3,3.23,2.62,,91.4,89.59,,,Visualizer
moment,21.444,6.68,29.7,3.24,2.42,,91.57,89.61,,,Visualizer
moment,21.745,6.67,30.4,3.21,2.42,,91.46,89.59,,,Visualizer
moment,21.942,6.67,30.9,3.2,2.42,,91.46,89.59,,,Visualizer
moment,22.155,6.69,31.4,3.23,2.42,,91.6,89.61,,,Visualizer
moment,22.342,6.7,31.9,3.22,2.42,,91.5,89.57,,,Visualizer
moment,22.599,6.72,32.6,3.21,2.42,,91.63,89.59,,,Visualizer
moment,22.794,6.74,33.0,3.22,2.32,,91.7,89.54,,,Visualizer
moment,22.943,6.78,33.3,3.17,2.42,,91.63,89.54,,,Visualizer
moment,23.155,6.79,33.8,3.17,2.42,,91.8,89.61,,,Visualizer
moment,23.342,6.86,34.3,3.14,2.42,,91.63,89.58,,,Visualizer
moment,23.549,6.81,34.7,3.09,2.32,,91.8,89.6,,,Visualizer
