information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.596,2.11,0.0,0.01,0.0,,194.76,195.08,,,Visualizer
moment,19.797,2.09,0.0,0.01,0.0,,194.88,195.14,,,Visualizer
moment,19.999,2.08,0.0,0.0,0.0,,194.94,195.02,,,Visualizer
moment,20.2,2.07,0.0,0.0,0.0,,194.88,195.0,,,Visualizer
moment,20.395,2.05,0.0,0.0,0.0,,194.94,194.97,,,Visualizer
moment,20.647,2.04,0.0,0.0,0.0,,194.7,194.92,,,Visualizer
moment,20.848,2.03,0.0,0.0,0.0,,194.82,194.83,,,Visualizer
moment,21.057,2.02,0.0,0.0,0.0,,194.88,194.89,,,Visualizer
moment,21.245,2.0,0.0,0.0,0.0,,194.76,194.98,,,Visualizer
moment,21.445,2.0,0.0,0.0,0.0,,194.76,194.83,,,Visualizer
moment,21.645,1.99,0.0,0.0,0.0,,194.76,194.61,,,Visualizer
moment,21.895,1.98,0.0,0.0,0.0,,194.82,194.76,,,Visualizer
moment,22.097,1.97,0.0,0.0,0.0,,194.76,194.79,,,Visualizer
moment,22.297,1.96,0.0,0.0,0.0,,194.7,194.74,,,Visualizer
moment,22.495,1.95,0.0,0.0,0.0,,194.76,194.72,,,Visualizer
moment,22.697,1.94,0.0,0.0,0.0,,194.7,194.69,,,Visualizer
moment,22.896,1.93,0.0,0.0,0.0,,194.64,194.72,,,Visualizer
moment,23.145,1.92,0.0,0.0,0.0,,194.64,194.63,,,Visualizer
moment,23.345,1.91,0.0,0.0,0.0,,194.7,194.62,,,Visualizer
moment,23.547,1.91,0.0,0.0,0.0,,194.58,194.54,,,Visualizer
moment,23.746,1.9,0.0,0.0,0.0,,194.51,194.34,,,Visualizer
moment,23.948,1.89,0.0,0.0,0.0,,194.58,194.46,,,Visualizer
moment,24.146,1.88,0.0,0.0,0.0,,194.58,194.53,,,Visualizer
moment,24.396,1.87,0.0,0.0,0.0,,194.51,194.52,,,Visualizer
moment,24.596,1.87,0.0,0.0,0.0,,194.51,194.48,,,Visualizer
moment,24.799,1.86,0.0,0.0,0.0,,194.46,194.32,,,Visualizer
moment,24.998,1.85,0.0,0.0,0.0,,194.51,194.34,,,Visualizer
moment,25.197,1.84,0.0,0.0,0.0,,194.46,194.37,,,Visualizer
moment,25.397,1.83,0.0,0.0,0.0,,194.58,194.29,,,Visualizer
moment,25.647,1.83,0.0,0.0,0.0,,194.39,194.23,,,Visualizer
moment,25.848,1.82,0.0,0.0,0.0,,194.39,194.21,,,Visualizer
moment,26.099,1.82,0.0,0.0,0.0,,194.51,194.32,,,Visualizer
moment,26.247,1.81,0.0,0.0,0.0,,194.51,194.25,,,Visualizer
moment,26.445,1.8,0.0,0.0,0.0,,194.22,194.16,,,Visualizer
moment,26.648,1.8,0.0,0.0,0.0,,194.46,194.32,,,Visualizer
moment,26.895,1.79,0.0,0.0,0.0,,194.39,194.25,,,Visualizer
moment,27.095,1.79,0.0,0.0,0.0,,194.39,194.15,,,Visualizer
moment,27.397,1.78,0.0,0.0,0.0,,194.15,194.19,,,Visualizer
moment,27.495,1.77,0.0,0.0,0.0,,194.34,194.11,,,Visualizer
moment,27.697,1.76,0.0,0.0,0.0,,194.34,194.17,,,Visualizer
moment,27.897,1.76,0.0,0.0,0.0,,194.27,194.0,,,Visualizer
moment,28.146,1.75,0.0,0.0,0.0,,194.34,194.12,,,Visualizer
moment,28.347,1.75,0.0,0.0,0.0,,194.39,194.05,,,Visualizer
moment,28.547,1.74,0.0,0.0,0.0,,194.22,194.12,,,Visualizer
moment,28.751,1.73,0.0,0.0,0.0,,194.27,194.15,,,Visualizer
moment,28.997,1.73,0.0,0.0,0.0,,194.22,194.03,,,Visualizer
moment,29.145,1.72,0.0,0.0,0.0,,194.1,193.98,,,Visualizer
moment,29.397,1.72,0.0,0.0,0.0,,194.22,193.98,,,Visualizer
moment,29.598,1.71,0.0,0.0,0.0,,194.15,194.0,,,Visualizer
moment,29.795,1.7,0.0,0.0,0.0,,193.92,193.85,,,Visualizer
moment,29.999,1.7,0.0,0.0,0.0,,194.15,193.82,,,Visualizer
moment,30.195,1.69,0.0,0.0,0.0,,194.04,193.99,,,Visualizer
moment,30.397,1.69,0.0,0.0,0.0,,194.22,194.03,,,Visualizer
moment,30.647,1.68,0.0,0.0,0.0,,194.15,193.92,,,Visualizer
moment,30.846,1.68,0.0,0.0,0.0,,193.92,193.93,,,Visualizer
moment,31.05,1.67,0.0,0.0,0.0,,193.98,193.96,,,Visualizer
moment,31.248,1.66,0.0,0.0,0.0,,194.04,193.85,,,Visualizer
moment,31.447,1.66,0.0,0.0,0.0,,193.8,193.88,,,Visualizer
moment,31.645,1.65,0.0,0.0,0.0,,193.98,193.83,,,Visualizer
moment,31.895,1.65,0.01,0.0,0.1,,193.86,193.81,,,Visualizer
moment,32.095,1.64,0.03,0.0,0.09,,193.86,193.74,,,Visualizer
moment,32.296,1.64,0.05,0.0,0.08,,193.86,193.72,,,Visualizer
moment,32.495,1.63,0.07,0.0,0.07,,193.74,193.74,,,Visualizer
moment,32.697,1.62,0.09,0.0,0.11,,193.86,193.67,,,Visualizer
moment,32.9,1.62,0.11,0.0,0.05,,193.92,193.7,,,Visualizer
moment,33.147,1.61,0.13,0.0,0.09,,193.74,193.76,,,Visualizer
moment,33.345,1.61,0.13,0.0,0.04,,193.62,193.81,,,Visualizer
moment,33.549,1.6,0.14,0.0,0.03,,193.74,193.76,,,Visualizer
moment,33.797,1.6,0.15,0.0,0.08,,193.68,193.63,,,Visualizer
moment,33.945,1.59,0.15,0.0,0.03,,193.62,193.6,,,Visualizer
moment,34.145,1.59,0.16,0.0,0.13,,193.68,193.62,,,Visualizer
moment,34.397,1.58,0.18,0.0,0.07,,193.92,193.59,,,Visualizer
moment,34.595,1.57,0.2,0.0,0.11,,193.68,193.59,,,Visualizer
moment,34.798,1.57,0.22,0.0,0.1,,193.62,193.58,,,Visualizer
moment,35.047,1.57,0.24,0.0,0.09,,193.62,193.58,,,Visualizer
moment,35.195,1.56,0.26,0.0,0.08,,193.68,193.57,,,Visualizer
moment,35.396,1.55,0.28,0.0,0.12,,193.56,193.53,,,Visualizer
moment,35.646,1.55,0.3,0.0,0.11,,193.68,193.55,,,Visualizer
moment,35.846,1.54,0.32,0.0,0.15,,193.5,193.45,,,Visualizer
moment,36.053,1.54,0.34,0.0,0.09,,193.5,193.48,,,Visualizer
moment,36.262,1.54,0.36,0.0,0.13,,193.56,193.4,,,Visualizer
moment,36.446,1.53,0.38,0.0,0.12,,193.62,193.44,,,Visualizer
moment,36.647,1.53,0.41,0.0,0.16,,193.44,193.46,,,Visualizer
moment,36.895,1.52,0.43,0.0,0.09,,193.5,193.45,,,Visualizer
moment,37.096,1.52,0.45,0.0,0.13,,193.5,193.37,,,Visualizer
moment,37.297,1.51,0.47,0.0,0.12,,193.44,193.42,,,Visualizer
moment,37.498,1.51,0.48,0.0,0.12,,193.5,193.38,,,Visualizer
moment,37.695,1.5,0.5,0.0,0.1,,193.26,193.38,,,Visualizer
moment,37.896,1.5,0.52,0.0,0.14,,193.44,193.29,,,Visualizer
moment,38.147,1.49,0.55,0.0,0.18,,193.14,193.2,,,Visualizer
moment,38.347,1.49,0.58,0.0,0.12,,193.32,193.26,,,Visualizer
moment,38.547,1.48,0.6,0.0,0.11,,193.32,193.38,,,Visualizer
moment,38.749,1.48,0.62,0.0,0.1,,193.26,193.27,,,Visualizer
moment,38.997,1.47,0.66,0.0,0.18,,193.08,193.16,,,Visualizer
moment,39.145,1.47,0.68,0.0,0.11,,193.08,193.25,,,Visualizer
moment,39.397,1.46,0.7,0.0,0.11,,193.2,193.15,,,Visualizer
moment,39.595,1.46,0.72,0.0,0.1,,193.02,193.15,,,Visualizer
moment,39.8,1.46,0.74,0.0,0.09,,193.2,193.1,,,Visualizer
moment,39.995,1.45,0.76,0.0,0.07,,193.08,193.21,,,Visualizer
moment,40.198,1.45,0.79,0.0,0.16,,192.96,193.19,,,Visualizer
moment,40.402,1.44,0.81,0.0,0.15,,193.26,193.03,,,Visualizer
moment,40.647,1.44,0.84,0.0,0.14,,192.9,193.12,,,Visualizer
moment,40.856,1.43,0.88,0.0,0.17,,193.02,193.1,,,Visualizer
moment,41.046,1.43,0.9,0.0,0.16,,192.9,193.07,,,Visualizer
moment,41.247,1.42,0.93,0.0,0.14,,192.96,193.03,,,Visualizer
moment,41.497,1.42,0.96,0.0,0.13,,192.96,193.0,,,Visualizer
moment,41.645,1.42,0.97,0.0,0.12,,193.08,192.99,,,Visualizer
moment,41.897,1.41,1.0,0.0,0.16,,192.9,193.01,,,Visualizer
moment,42.096,1.41,1.03,0.0,0.14,,192.96,193.0,,,Visualizer
moment,42.295,1.4,1.05,0.0,0.13,,192.96,193.0,,,Visualizer
moment,42.495,1.4,1.07,0.0,0.12,,192.96,192.89,,,Visualizer
moment,42.745,1.4,1.1,0.0,0.16,,192.84,192.95,,,Visualizer
moment,42.895,1.39,1.13,0.0,0.14,,192.66,192.95,,,Visualizer
moment,43.146,1.39,1.15,0.0,0.13,,192.84,192.83,,,Visualizer
moment,43.348,1.38,1.17,0.0,0.12,,192.9,192.92,,,Visualizer
moment,43.548,1.38,1.19,0.0,0.11,,192.9,192.89,,,Visualizer
moment,43.745,1.38,1.21,0.0,0.15,,192.72,192.71,,,Visualizer
moment,43.997,1.37,1.22,0.0,0.14,,192.72,192.7,,,Visualizer
moment,44.145,1.37,1.25,0.0,0.18,,192.66,192.75,,,Visualizer
moment,44.397,1.37,1.31,0.0,0.16,,192.78,192.81,,,Visualizer
moment,44.6,1.37,1.32,0.13,0.14,,192.54,192.72,,,Visualizer
moment,44.797,1.41,1.34,0.13,0.14,,192.43,192.68,,,Visualizer
moment,44.995,1.4,1.36,0.11,0.12,,192.54,192.69,,,Visualizer
moment,45.199,1.43,1.38,0.22,0.12,,192.54,192.6,,,Visualizer
moment,45.395,1.46,1.41,0.2,0.16,,192.36,192.67,,,Visualizer
moment,45.646,1.48,1.43,0.3,0.14,,192.43,192.57,,,Visualizer
moment,45.853,1.53,1.45,0.38,0.13,,192.31,192.58,,,Visualizer
moment,46.045,1.56,1.47,0.46,0.12,,192.01,192.63,,,Visualizer
moment,46.251,1.59,1.49,0.56,0.11,,191.77,192.64,,,Visualizer
moment,46.452,1.63,1.51,0.65,0.1,,191.41,192.58,,,Visualizer
moment,46.648,1.67,1.54,0.71,0.19,,190.88,192.53,,,Visualizer
moment,46.9,1.71,1.56,0.83,0.12,,190.41,192.58,,,Visualizer
moment,47.097,1.75,1.58,0.92,0.12,,189.58,192.64,,,Visualizer
moment,47.297,1.81,1.6,1.01,0.1,,188.99,192.66,,,Visualizer
moment,47.497,1.87,1.62,1.11,0.2,,188.04,192.67,,,Visualizer
moment,47.697,1.96,1.66,1.18,0.18,,187.46,192.57,,,Visualizer
moment,47.895,2.04,1.7,1.26,0.16,,186.58,192.6,,,Visualizer
moment,48.145,2.12,1.73,1.37,0.09,,185.76,192.72,,,Visualizer
moment,48.346,2.21,1.75,1.53,0.13,,185.0,192.64,,,Visualizer
moment,48.549,2.37,1.79,1.59,0.17,,184.01,192.66,,,Visualizer
moment,48.745,2.49,1.82,1.65,0.14,,183.37,192.57,,,Visualizer
moment,48.947,2.61,1.84,1.71,0.14,,182.96,192.57,,,Visualizer
moment,49.151,2.75,1.88,1.7,0.17,,182.5,192.67,,,Visualizer
moment,49.396,2.85,1.92,1.82,0.15,,182.44,192.66,,,Visualizer
moment,49.595,3.04,1.95,1.87,0.24,,182.09,192.52,,,Visualizer
moment,49.799,3.25,1.99,1.96,0.22,,181.98,192.47,,,Visualizer
moment,49.995,3.48,2.03,1.99,0.25,,182.32,192.47,,,Visualizer
moment,50.197,3.71,2.09,2.01,0.27,,182.62,192.44,,,Visualizer
moment,50.395,3.98,2.09,2.07,0.27,,182.85,192.38,,,Visualizer
moment,50.647,4.27,2.22,2.1,0.36,,183.54,192.34,,,Visualizer
moment,50.852,4.57,2.3,2.11,0.37,,184.24,192.18,,,Visualizer
moment,51.047,4.93,2.33,2.12,0.35,,185.0,192.02,,,Visualizer
moment,51.245,5.23,2.42,2.1,0.51,,185.88,192.06,,,Visualizer
moment,51.446,5.52,2.53,2.08,0.62,,186.46,191.9,,,Visualizer
moment,51.698,5.89,2.65,2.08,0.61,,187.22,191.72,,,Visualizer
moment,51.898,6.19,2.78,2.06,0.7,,188.11,191.63,,,Visualizer
moment,52.095,6.48,2.94,2.08,0.82,,188.69,191.52,,,Visualizer
moment,52.295,6.81,3.11,2.07,0.89,,189.28,191.51,,,Visualizer
moment,52.497,7.1,3.3,2.04,0.95,,190.05,191.38,,,Visualizer
moment,52.697,7.38,3.5,2.07,1.0,,190.53,191.41,,,Visualizer
moment,52.997,7.67,3.82,2.04,1.15,,190.94,191.17,,,Visualizer
moment,53.145,7.94,3.94,2.0,1.19,,191.36,191.11,,,Visualizer
moment,53.345,8.21,4.18,2.01,1.22,,191.95,191.08,,,Visualizer
moment,53.547,8.48,4.44,2.02,1.3,,192.24,191.19,,,Visualizer
moment,53.745,8.75,4.72,2.0,1.41,,192.6,191.22,,,Visualizer
moment,53.997,8.99,5.0,2.0,1.42,,193.02,191.23,,,Visualizer
moment,54.146,9.21,5.15,1.99,1.45,,193.38,191.17,,,Visualizer
moment,54.396,9.41,5.62,1.96,1.57,,193.74,191.29,,,Visualizer
moment,54.597,9.6,5.78,1.97,1.59,,194.1,191.23,,,Visualizer
moment,54.803,9.8,6.11,1.95,1.68,,194.46,191.46,,,Visualizer
moment,54.997,9.92,6.46,1.96,1.76,,194.46,191.44,,,Visualizer
moment,55.202,10.0,6.82,1.97,1.78,,194.94,191.43,,,Visualizer
moment,55.4,10.09,7.18,1.97,1.85,,194.94,191.52,,,Visualizer
moment,55.645,10.16,7.56,1.98,1.92,,195.24,191.45,,,Visualizer
moment,55.847,10.13,7.96,1.98,1.97,,195.3,191.58,,,Visualizer
moment,56.059,10.1,8.36,1.98,2.02,,195.48,191.63,,,Visualizer
moment,56.245,10.19,8.78,2.0,2.07,,195.36,191.78,,,Visualizer
moment,56.447,10.24,9.2,2.01,2.1,,195.54,191.87,,,Visualizer
moment,56.645,10.29,9.62,2.03,2.14,,195.54,191.8,,,Visualizer
moment,56.895,10.32,10.06,2.03,2.23,,195.36,191.96,,,Visualizer
moment,57.1,10.31,10.5,2.04,2.21,,195.42,192.04,,,Visualizer
moment,57.295,10.29,10.94,2.06,2.24,,195.17,192.01,,,Visualizer
moment,57.495,10.32,11.17,2.07,2.33,,194.94,192.07,,,Visualizer
moment,57.695,10.32,11.63,2.07,2.3,,194.94,192.08,,,Visualizer
moment,57.898,10.28,12.09,2.08,2.32,,194.88,192.18,,,Visualizer
moment,58.147,10.25,12.57,2.1,2.39,,194.7,192.29,,,Visualizer
moment,58.345,10.21,13.05,2.11,2.39,,194.7,192.26,,,Visualizer
moment,58.546,10.15,13.54,2.14,2.45,,194.39,192.23,,,Visualizer
moment,58.749,10.13,14.04,2.15,2.45,,194.22,192.24,,,Visualizer
moment,58.995,10.06,14.54,2.16,2.51,,193.92,192.31,,,Visualizer
moment,59.145,9.98,15.04,2.16,2.5,,193.86,192.3,,,Visualizer
moment,59.395,9.89,15.55,2.18,2.56,,193.86,192.48,,,Visualizer
moment,59.598,9.86,16.05,2.19,2.55,,193.44,192.45,,,Visualizer
moment,59.795,9.87,16.57,2.2,2.59,,193.44,192.35,,,Visualizer
moment,60.0,9.83,17.09,2.21,2.59,,193.2,192.46,,,Visualizer
moment,60.201,9.82,17.61,2.22,2.63,,193.08,192.49,,,Visualizer
moment,60.404,9.82,17.87,2.23,2.64,,193.02,192.46,,,Visualizer
moment,60.646,9.82,18.39,2.21,2.64,,192.9,192.5,,,Visualizer
moment,60.86,9.78,19.19,2.21,2.64,,192.96,192.55,,,Visualizer
moment,61.047,9.73,19.46,2.22,2.65,,192.84,192.43,,,Visualizer
moment,61.245,9.75,19.99,2.21,2.64,,193.02,192.37,,,Visualizer
moment,61.456,9.68,20.53,2.21,2.67,,192.72,192.35,,,Visualizer
moment,61.645,9.57,21.06,2.21,2.65,,192.84,192.37,,,Visualizer
moment,61.965,9.54,21.86,2.21,2.66,,192.9,192.41,,,Visualizer
moment,62.095,9.51,22.13,2.22,2.67,,192.72,192.41,,,Visualizer
moment,62.295,9.47,22.66,2.23,2.65,,192.72,192.37,,,Visualizer
moment,62.495,9.48,23.2,2.26,2.69,,192.72,192.41,,,Visualizer
moment,62.695,9.4,23.74,2.26,2.71,,192.78,192.46,,,Visualizer
moment,62.895,9.25,24.01,2.27,2.73,,192.72,192.46,,,Visualizer
moment,63.198,9.26,24.55,2.27,2.71,,192.66,192.45,,,Visualizer
moment,63.347,9.22,25.36,2.26,2.71,,192.66,192.4,,,Visualizer
moment,63.549,9.12,25.9,2.26,2.68,,192.72,192.49,,,Visualizer
moment,63.753,9.08,26.44,2.26,2.71,,192.84,192.41,,,Visualizer
moment,63.95,9.08,26.71,2.25,2.73,,192.48,192.42,,,Visualizer
moment,64.145,9.0,27.25,2.27,2.71,,192.54,192.42,,,Visualizer
moment,64.395,8.99,28.06,2.26,2.7,,192.43,192.36,,,Visualizer
moment,64.597,8.98,28.33,2.26,2.67,,192.36,192.43,,,Visualizer
moment,64.795,8.92,28.87,2.26,2.65,,192.24,192.33,,,Visualizer
moment,65.005,8.87,29.41,2.26,2.68,,192.24,192.33,,,Visualizer
moment,65.195,8.81,29.94,2.27,2.66,,192.19,192.36,,,Visualizer
moment,65.395,8.83,30.48,2.26,2.7,,191.89,192.41,,,Visualizer
moment,65.647,8.84,31.01,2.26,2.62,,192.01,192.43,,,Visualizer
moment,65.845,8.83,31.53,2.28,2.62,,192.13,192.39,,,Visualizer
moment,66.047,8.81,32.06,2.26,2.66,,192.13,192.29,,,Visualizer
moment,66.245,8.73,32.58,2.25,2.59,,192.01,192.34,,,Visualizer
moment,66.453,8.61,33.1,2.23,2.63,,191.83,192.39,,,Visualizer
moment,66.645,8.53,33.36,2.22,2.6,,191.89,192.34,,,Visualizer
moment,66.897,8.49,34.14,2.24,2.61,,191.95,192.38,,,Visualizer
moment,67.099,8.47,34.66,2.24,2.6,,191.71,192.43,,,Visualizer
moment,67.295,8.43,35.18,2.23,2.59,,191.53,192.33,,,Visualizer
moment,67.497,8.4,35.44,2.23,2.61,,191.65,192.26,,,Visualizer
moment,67.704,8.37,35.96,2.23,2.6,,191.53,192.21,,,Visualizer
moment,67.895,8.38,36.48,2.24,2.59,,191.41,192.19,,,Visualizer
moment,68.147,8.39,37.0,2.23,2.58,,191.41,192.22,,,Visualizer
moment,68.346,8.33,37.52,2.24,2.57,,191.48,192.27,,,Visualizer
moment,68.545,8.32,38.03,2.24,2.57,,191.53,192.16,,,Visualizer
moment,68.758,8.21,38.54,2.24,2.56,,191.59,192.15,,,Visualizer
moment,68.946,8.2,39.05,2.24,2.55,,191.53,192.17,,,Visualizer
moment,69.149,8.25,39.55,2.25,2.55,,191.48,192.13,,,Visualizer
moment,69.397,8.26,40.05,2.26,2.55,,191.53,192.18,,,Visualizer
