information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.977,9.72,3.41,0.7,0.47,,84.64,90.32,,,Visualizer
moment,20.292,9.67,3.57,0.68,0.63,,84.61,90.28,,,Visualizer
moment,20.517,9.8,3.93,0.74,0.96,,84.57,90.18,,,Visualizer
moment,20.742,9.91,3.97,0.72,0.63,,84.61,90.18,,,Visualizer
moment,21.012,9.85,4.03,0.75,0.56,,84.67,90.18,,,Visualizer
moment,21.237,9.93,4.42,0.77,0.93,,84.7,90.1,,,Visualizer
moment,21.553,9.79,4.54,0.78,0.64,,84.67,90.03,,,Visualizer
moment,21.737,9.94,4.57,0.72,0.65,,84.64,90.0,,,Visualizer
moment,22.003,9.81,4.93,0.77,0.98,,84.54,89.97,,,Visualizer
moment,22.272,9.81,5.1,0.81,0.74,,84.67,89.91,,,Visualizer
moment,22.497,9.86,5.23,0.82,0.78,,84.67,89.9,,,Visualizer
moment,22.77,9.92,5.55,0.78,1.03,,84.61,89.82,,,Visualizer
moment,22.992,9.77,5.67,0.86,0.81,,84.67,89.84,,,Visualizer
moment,23.263,9.85,5.93,0.85,0.82,,84.73,89.76,,,Visualizer
moment,23.488,9.88,6.22,0.83,0.89,,84.73,89.69,,,Visualizer
moment,23.802,9.72,6.47,0.85,0.89,,84.9,89.72,,,Visualizer
moment,23.982,9.74,6.67,0.89,0.96,,84.93,89.64,,,Visualizer
moment,24.252,9.79,6.84,0.92,0.87,,85.06,89.63,,,Visualizer
moment,24.522,9.84,7.11,0.9,0.97,,85.03,89.52,,,Visualizer
moment,24.747,9.85,7.32,0.87,1.07,,85.25,89.47,,,Visualizer
moment,25.017,9.82,7.67,0.93,0.97,,85.22,89.44,,,Visualizer
moment,25.242,9.69,7.86,0.97,1.11,,85.41,89.46,,,Visualizer
moment,25.513,9.67,8.11,0.94,0.97,,85.45,89.41,,,Visualizer
moment,25.737,9.72,8.33,0.96,0.98,,85.64,89.34,,,Visualizer
moment,26.007,9.79,8.59,0.98,1.0,,85.77,89.27,,,Visualizer
moment,26.232,9.76,8.82,1.04,1.04,,85.96,89.25,,,Visualizer
moment,26.502,9.74,9.11,1.05,1.09,,86.06,89.21,,,Visualizer
moment,26.776,9.78,9.47,1.03,1.09,,86.19,89.09,,,Visualizer
moment,26.997,9.71,9.66,1.07,1.16,,86.36,89.09,,,Visualizer
moment,27.267,9.79,9.99,1.06,1.13,,86.55,89.06,,,Visualizer
moment,27.492,9.71,10.35,1.15,1.21,,86.61,89.02,,,Visualizer
moment,27.762,9.75,10.58,1.18,1.21,,86.68,88.98,,,Visualizer
moment,28.077,9.75,10.9,1.17,1.22,,86.97,88.94,,,Visualizer
moment,28.258,9.78,11.14,1.12,1.25,,86.97,88.89,,,Visualizer
moment,28.527,9.62,11.49,1.2,1.24,,87.17,88.86,,,Visualizer
moment,28.752,9.73,11.78,1.2,1.2,,87.3,88.82,,,Visualizer
moment,29.022,9.71,12.03,1.18,1.23,,87.4,88.75,,,Visualizer
moment,29.247,9.68,12.44,1.25,1.29,,87.53,88.73,,,Visualizer
moment,29.52,9.64,12.73,1.25,1.32,,87.59,88.71,,,Visualizer
moment,29.742,9.7,13.07,1.31,1.4,,87.76,88.7,,,Visualizer
moment,30.013,9.7,13.4,1.27,1.29,,87.82,88.66,,,Visualizer
moment,30.327,9.67,13.8,1.29,1.33,,87.86,88.68,,,Visualizer
moment,30.507,9.74,14.01,1.28,1.39,,87.98,88.67,,,Visualizer
moment,30.732,9.59,14.36,1.32,1.4,,88.05,88.62,,,Visualizer
moment,31.003,9.66,14.73,1.37,1.45,,88.08,88.59,,,Visualizer
moment,31.272,9.76,15.09,1.32,1.4,,88.18,88.57,,,Visualizer
moment,31.542,9.62,15.54,1.33,1.47,,88.31,88.54,,,Visualizer
moment,31.812,9.62,15.89,1.43,1.41,,88.31,88.55,,,Visualizer
moment,31.992,9.73,16.07,1.43,1.46,,88.45,88.46,,,Visualizer
moment,32.265,9.67,16.47,1.39,1.5,,88.57,88.53,,,Visualizer
moment,32.487,9.72,16.87,1.36,1.45,,88.45,88.54,,,Visualizer
moment,32.757,9.68,17.16,1.38,1.56,,88.57,88.48,,,Visualizer
moment,32.982,9.59,17.57,1.43,1.49,,88.64,88.45,,,Visualizer
moment,33.252,9.58,17.92,1.45,1.58,,88.71,88.49,,,Visualizer
moment,33.522,9.67,18.31,1.47,1.57,,88.61,88.47,,,Visualizer
moment,33.747,9.75,18.56,1.41,1.52,,88.71,88.38,,,Visualizer
moment,34.018,9.64,19.22,1.42,1.59,,88.74,88.43,,,Visualizer
moment,34.242,9.66,19.33,1.53,1.53,,88.8,88.48,,,Visualizer
moment,34.521,9.72,19.91,1.52,1.58,,88.64,88.47,,,Visualizer
moment,34.737,9.68,20.25,1.48,1.68,,88.84,88.42,,,Visualizer
moment,35.007,9.54,20.52,1.58,1.6,,88.97,88.42,,,Visualizer
moment,35.232,9.68,20.98,1.64,1.64,,88.94,88.43,,,Visualizer
moment,35.503,9.8,21.4,1.56,1.62,,88.94,88.41,,,Visualizer
moment,35.772,9.77,21.87,1.56,1.56,,88.97,88.33,,,Visualizer
moment,36.042,9.79,22.12,1.6,1.61,,89.04,88.4,,,Visualizer
moment,36.267,9.66,22.65,1.59,1.66,,89.04,88.42,,,Visualizer
moment,36.492,9.71,22.96,1.66,1.7,,89.17,88.39,,,Visualizer
moment,36.762,9.74,23.2,1.61,1.62,,89.04,88.41,,,Visualizer
moment,36.987,9.73,23.85,1.61,1.69,,89.04,88.34,,,Visualizer
moment,37.258,9.76,24.15,1.75,1.63,,89.04,88.37,,,Visualizer
moment,37.577,9.93,24.71,1.63,1.64,,88.9,88.41,,,Visualizer
moment,37.752,9.67,25.04,1.64,1.62,,88.84,88.43,,,Visualizer
moment,38.022,9.67,25.43,1.71,1.72,,88.71,88.38,,,Visualizer
moment,38.292,9.74,25.9,1.77,1.73,,88.48,88.34,,,Visualizer
moment,38.517,9.82,26.38,1.7,1.82,,88.38,88.33,,,Visualizer
moment,38.742,9.71,26.64,1.7,1.74,,88.18,88.37,,,Visualizer
moment,39.019,9.76,27.15,1.7,1.74,,88.02,88.33,,,Visualizer
moment,39.236,9.63,27.31,1.75,1.74,,87.86,88.32,,,Visualizer
moment,39.507,9.74,27.8,1.78,1.77,,87.56,88.32,,,Visualizer
moment,39.777,9.85,28.33,1.74,1.84,,87.4,88.25,,,Visualizer
moment,40.002,9.84,28.74,1.67,1.73,,87.2,88.32,,,Visualizer
moment,40.272,9.69,29.24,1.77,1.74,,87.0,88.32,,,Visualizer
moment,40.497,9.76,29.58,1.8,1.74,,86.88,88.28,,,Visualizer
