information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.492,3.01,0.98,0.38,0.34,,87.22,86.55,,,Visualizer
moment,14.792,3.03,1.18,0.35,0.44,,87.32,86.53,,,Visualizer
moment,15.045,2.99,1.17,0.38,0.39,,87.29,86.49,,,Visualizer
moment,15.242,3.0,1.19,0.39,0.18,,87.32,86.56,,,Visualizer
moment,15.496,3.01,1.46,0.36,0.48,,87.22,86.56,,,Visualizer
moment,15.741,3.0,1.47,0.4,0.38,,87.42,86.51,,,Visualizer
moment,16.076,3.06,1.51,0.61,0.35,,87.26,86.54,,,Visualizer
moment,16.241,3.41,1.7,0.97,0.51,,87.39,86.53,,,Visualizer
moment,16.494,4.05,1.9,1.35,0.44,,87.45,86.49,,,Visualizer
moment,16.742,4.88,1.93,1.64,0.46,,87.36,86.49,,,Visualizer
moment,17.047,5.7,2.2,1.71,0.51,,87.39,86.56,,,Visualizer
moment,17.241,6.2,2.37,1.79,0.67,,87.59,86.51,,,Visualizer
moment,17.494,6.85,2.49,1.77,0.59,,87.81,86.62,,,Visualizer
moment,17.743,7.34,2.76,1.71,0.83,,88.04,86.61,,,Visualizer
moment,18.042,7.69,3.1,1.64,1.13,,88.18,86.6,,,Visualizer
moment,18.255,7.95,3.28,1.57,0.91,,88.73,86.61,,,Visualizer
moment,18.493,8.16,3.61,1.53,1.12,,88.9,86.63,,,Visualizer
moment,18.741,8.33,3.82,1.48,1.06,,89.39,86.68,,,Visualizer
moment,19.053,8.46,4.21,1.45,1.11,,89.69,86.7,,,Visualizer
moment,19.348,8.57,4.75,1.47,1.28,,90.09,86.73,,,Visualizer
moment,19.542,8.69,4.87,1.44,1.26,,90.59,86.7,,,Visualizer
moment,19.741,8.68,5.14,1.45,1.32,,90.82,86.67,,,Visualizer
moment,20.05,8.69,5.57,1.45,1.36,,91.39,86.69,,,Visualizer
moment,20.293,8.71,6.01,1.47,1.49,,91.52,86.74,,,Visualizer
moment,20.594,8.69,6.44,1.47,1.43,,91.93,86.75,,,Visualizer
moment,20.741,8.72,6.56,1.52,1.42,,92.12,86.75,,,Visualizer
moment,21.054,8.74,7.02,1.59,1.45,,92.12,86.81,,,Visualizer
moment,21.292,8.8,7.38,1.61,1.54,,92.26,86.89,,,Visualizer
moment,21.542,8.76,7.93,1.68,1.63,,92.53,86.92,,,Visualizer
moment,21.791,8.81,8.23,1.74,1.67,,92.33,86.88,,,Visualizer
moment,22.054,8.83,8.71,1.8,1.69,,92.2,87.02,,,Visualizer
moment,22.296,8.87,9.31,1.81,1.75,,92.36,87.01,,,Visualizer
moment,22.545,8.83,9.63,1.83,1.7,,92.23,87.01,,,Visualizer
moment,22.794,8.86,10.28,1.87,1.9,,92.12,87.13,,,Visualizer
moment,23.058,8.9,10.59,1.92,1.88,,92.06,87.25,,,Visualizer
moment,23.295,8.92,11.19,1.95,1.88,,92.03,87.3,,,Visualizer
moment,23.543,8.89,11.54,1.96,1.91,,92.12,87.29,,,Visualizer
moment,23.792,8.88,11.94,2.0,1.86,,91.99,87.28,,,Visualizer
moment,24.045,8.87,12.45,2.05,1.86,,91.96,87.41,,,Visualizer
moment,24.298,8.89,12.95,2.07,1.92,,92.06,87.45,,,Visualizer
moment,24.542,8.81,13.61,2.13,2.07,,92.03,87.49,,,Visualizer
moment,24.799,8.84,14.03,2.17,2.09,,92.03,87.6,,,Visualizer
moment,25.044,8.88,14.66,2.18,2.21,,91.86,87.62,,,Visualizer
moment,25.292,8.78,15.01,2.22,2.06,,92.03,87.61,,,Visualizer
moment,25.546,8.81,15.74,2.23,2.13,,91.86,87.68,,,Visualizer
moment,25.792,8.78,16.15,2.28,2.12,,91.72,87.74,,,Visualizer
moment,26.043,8.79,16.82,2.33,2.16,,91.66,87.82,,,Visualizer
moment,26.302,8.8,17.3,2.31,2.29,,91.62,87.86,,,Visualizer
moment,26.544,8.69,17.68,2.35,2.12,,91.66,87.88,,,Visualizer
moment,26.792,8.74,18.34,2.36,2.19,,91.55,87.85,,,Visualizer
moment,27.092,8.72,19.03,2.36,2.21,,91.42,87.99,,,Visualizer
moment,27.293,8.66,19.45,2.35,2.15,,91.32,87.97,,,Visualizer
moment,27.542,8.64,19.89,2.4,2.21,,91.22,88.06,,,Visualizer
moment,27.796,8.68,20.5,2.39,2.16,,91.12,88.1,,,Visualizer
moment,28.092,8.61,21.16,2.44,2.13,,90.92,88.11,,,Visualizer
moment,28.292,8.64,21.7,2.43,2.25,,90.82,88.09,,,Visualizer
moment,28.545,8.56,22.35,2.42,2.3,,90.92,88.14,,,Visualizer
moment,28.815,8.55,22.78,2.41,2.28,,90.79,88.21,,,Visualizer
moment,29.043,8.53,23.43,2.43,2.27,,90.49,88.23,,,Visualizer
moment,29.311,8.53,23.93,2.43,2.23,,90.42,88.16,,,Visualizer
moment,29.558,8.5,24.58,2.44,2.23,,90.42,88.24,,,Visualizer
moment,29.792,8.45,24.84,2.42,2.27,,90.29,88.2,,,Visualizer
moment,30.042,8.46,25.58,2.44,2.33,,90.12,88.2,,,Visualizer
moment,30.313,8.45,26.22,2.45,2.29,,90.09,88.26,,,Visualizer
moment,30.542,8.4,26.68,2.44,2.31,,90.05,88.18,,,Visualizer
moment,30.791,8.36,27.41,2.4,2.32,,89.96,88.25,,,Visualizer
moment,31.046,8.33,28.0,2.4,2.26,,89.99,88.22,,,Visualizer
moment,31.292,8.34,28.43,2.43,2.21,,89.79,88.16,,,Visualizer
moment,31.542,8.34,28.89,2.45,2.21,,89.73,88.17,,,Visualizer
moment,31.803,8.3,29.59,2.46,2.18,,89.69,88.25,,,Visualizer
moment,32.095,8.27,30.29,2.42,2.29,,89.46,88.27,,,Visualizer
moment,32.293,8.19,30.5,2.43,2.34,,89.59,88.18,,,Visualizer
moment,32.543,8.21,31.16,2.45,2.27,,89.43,88.25,,,Visualizer
moment,32.792,8.21,31.61,2.46,2.23,,89.46,88.19,,,Visualizer
moment,33.042,8.18,32.27,2.47,2.2,,89.29,88.13,,,Visualizer
moment,33.295,8.14,32.98,2.41,2.27,,89.26,88.13,,,Visualizer
