information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.013,2.73,1.5,0.05,0.2,,89.86,90.82,,,Visualizer
moment,30.238,2.72,1.6,0.04,0.3,,90.03,90.85,,,Visualizer
moment,30.508,2.72,1.6,0.03,0.3,,89.9,90.83,,,Visualizer
moment,30.643,2.7,1.7,0.02,0.4,,89.86,90.93,,,Visualizer
moment,30.868,2.67,1.7,0.02,0.4,,89.8,90.87,,,Visualizer
moment,31.048,2.65,1.8,0.13,0.3,,89.83,90.89,,,Visualizer
moment,31.272,2.64,1.9,0.14,0.3,,89.73,90.9,,,Visualizer
moment,31.588,2.62,2.1,0.25,0.4,,89.9,90.93,,,Visualizer
moment,31.677,2.6,2.1,0.39,0.4,,89.8,90.97,,,Visualizer
moment,31.902,2.62,2.1,0.5,0.4,,89.8,91.01,,,Visualizer
moment,32.083,2.66,2.1,0.55,0.3,,89.83,91.05,,,Visualizer
moment,32.307,2.68,2.2,0.58,0.3,,89.83,91.1,,,Visualizer
moment,32.578,2.67,2.4,0.63,0.3,,89.73,91.12,,,Visualizer
moment,32.714,2.66,2.4,0.66,0.3,,89.83,91.09,,,Visualizer
moment,32.983,2.66,2.5,0.68,0.4,,89.96,91.07,,,Visualizer
moment,33.162,2.68,2.6,0.7,0.4,,89.93,91.13,,,Visualizer
moment,33.388,2.73,2.6,0.68,0.4,,89.9,91.17,,,Visualizer
moment,33.568,2.77,2.6,0.59,0.2,,90.0,91.18,,,Visualizer
moment,33.748,2.82,2.6,0.55,0.2,,90.0,91.21,,,Visualizer
moment,34.018,2.82,2.8,0.44,0.3,,90.2,91.27,,,Visualizer
moment,34.197,2.74,2.8,0.34,0.3,,90.23,91.25,,,Visualizer
moment,34.378,2.71,2.9,0.27,0.3,,90.26,91.36,,,Visualizer
moment,34.647,2.67,3.0,0.26,0.4,,90.33,91.37,,,Visualizer
moment,34.827,2.66,3.0,0.29,0.4,,90.33,91.39,,,Visualizer
moment,35.008,2.66,3.2,0.35,0.4,,90.26,91.38,,,Visualizer
moment,35.233,2.67,3.2,0.38,0.4,,90.36,91.44,,,Visualizer
moment,35.412,2.68,3.2,0.38,0.3,,90.33,91.48,,,Visualizer
moment,35.638,2.67,3.4,0.43,0.4,,90.36,91.48,,,Visualizer
moment,35.863,2.69,3.5,0.46,0.4,,90.33,91.5,,,Visualizer
moment,36.088,2.71,3.6,0.41,0.5,,90.29,91.56,,,Visualizer
moment,36.267,2.71,3.7,0.43,0.5,,90.36,91.58,,,Visualizer
moment,36.492,2.76,3.8,0.38,0.4,,90.46,91.55,,,Visualizer
moment,36.586,2.76,3.8,0.34,0.4,,90.36,91.56,,,Visualizer
moment,36.762,2.71,4.0,0.32,0.6,,90.43,91.59,,,Visualizer
moment,36.988,2.69,4.0,0.48,0.4,,90.46,91.66,,,Visualizer
moment,37.167,2.83,4.0,0.76,0.3,,90.43,91.67,,,Visualizer
moment,37.392,3.07,4.1,0.95,0.4,,90.52,91.7,,,Visualizer
moment,37.618,3.33,4.1,1.13,0.3,,90.46,91.71,,,Visualizer
moment,37.799,3.82,4.3,1.31,0.3,,90.69,91.73,,,Visualizer
moment,38.022,4.29,4.4,1.45,0.4,,90.66,91.8,,,Visualizer
moment,38.247,4.84,4.5,1.56,0.5,,90.89,91.84,,,Visualizer
moment,38.472,5.47,4.7,1.65,0.6,,91.09,91.89,,,Visualizer
moment,38.654,6.1,5.0,1.7,0.7,,91.52,92.08,,,Visualizer
moment,38.836,6.7,5.1,1.78,0.8,,91.72,92.12,,,Visualizer
moment,39.057,7.45,5.4,1.79,0.9,,92.29,92.07,,,Visualizer
moment,39.327,7.85,5.6,1.82,1.0,,92.82,92.13,,,Visualizer
moment,39.462,8.14,5.9,1.84,1.2,,93.53,92.24,,,Visualizer
moment,39.687,8.43,6.1,1.8,1.1,,93.9,92.27,,,Visualizer
moment,39.958,8.55,6.5,1.72,1.4,,94.54,92.32,,,Visualizer
moment,40.092,8.49,6.6,1.63,1.2,,94.92,92.39,,,Visualizer
moment,40.318,8.48,7.0,1.61,1.4,,95.29,92.45,,,Visualizer
moment,40.498,8.49,7.2,1.6,1.3,,95.33,92.54,,,Visualizer
moment,40.768,8.5,7.7,1.51,1.4,,95.46,92.58,,,Visualizer
moment,40.948,8.46,7.8,1.49,1.4,,95.43,92.53,,,Visualizer
moment,41.127,8.45,8.1,1.49,1.5,,95.19,92.63,,,Visualizer
moment,41.353,8.5,8.6,1.52,1.5,,95.12,92.7,,,Visualizer
moment,41.577,8.56,8.9,1.44,1.5,,94.92,92.74,,,Visualizer
moment,41.757,8.41,9.1,1.42,1.5,,94.64,92.77,,,Visualizer
moment,42.027,8.46,9.5,1.47,1.5,,94.54,92.74,,,Visualizer
moment,42.212,8.5,9.9,1.47,1.6,,94.31,92.88,,,Visualizer
moment,42.387,8.5,10.0,1.45,1.5,,94.21,92.91,,,Visualizer
moment,42.612,8.42,10.6,1.53,1.7,,94.0,92.92,,,Visualizer
moment,42.837,8.45,10.9,1.48,1.6,,93.9,93.01,,,Visualizer
moment,43.017,8.37,11.2,1.49,1.7,,93.87,93.07,,,Visualizer
moment,43.242,8.42,11.6,1.55,1.7,,93.8,93.06,,,Visualizer
moment,43.422,8.48,12.0,1.53,1.8,,93.63,93.09,,,Visualizer
moment,43.648,8.37,12.3,1.6,1.7,,93.7,93.15,,,Visualizer
moment,43.872,8.48,12.6,1.52,1.7,,93.5,93.12,,,Visualizer
moment,44.052,8.33,13.2,1.61,1.8,,93.5,93.16,,,Visualizer
moment,44.277,8.51,13.6,1.58,1.8,,93.33,93.24,,,Visualizer
moment,44.458,8.42,13.7,1.59,1.7,,93.39,93.18,,,Visualizer
moment,44.682,8.42,14.2,1.63,1.7,,93.26,93.15,,,Visualizer
moment,44.952,8.48,14.6,1.59,1.8,,93.23,93.26,,,Visualizer
moment,45.088,8.3,15.0,1.7,1.8,,93.16,93.21,,,Visualizer
moment,45.312,8.43,15.3,1.72,1.7,,93.12,93.15,,,Visualizer
moment,45.586,8.53,15.9,1.74,1.8,,93.06,93.19,,,Visualizer
moment,45.717,8.52,16.1,1.65,1.9,,93.06,93.19,,,Visualizer
moment,45.942,8.36,16.4,1.73,1.8,,93.02,93.25,,,Visualizer
moment,46.127,8.49,16.8,1.69,1.8,,92.99,93.2,,,Visualizer
moment,46.392,8.42,17.3,1.69,1.8,,92.92,93.28,,,Visualizer
moment,46.573,8.44,17.7,1.72,1.8,,92.79,93.19,,,Visualizer
moment,46.752,8.47,17.9,1.67,1.8,,92.92,93.13,,,Visualizer
moment,46.977,8.47,18.4,1.66,1.8,,92.86,93.17,,,Visualizer
moment,47.202,8.41,18.7,1.72,1.7,,92.92,93.18,,,Visualizer
moment,47.382,8.45,19.1,1.7,1.8,,92.92,93.2,,,Visualizer
moment,47.652,8.47,19.5,1.75,1.8,,92.89,93.17,,,Visualizer
moment,47.833,8.48,19.8,1.65,1.8,,92.89,93.16,,,Visualizer
moment,48.012,8.21,20.2,1.74,1.8,,92.96,93.13,,,Visualizer
moment,48.283,8.51,20.7,1.71,1.7,,92.96,93.14,,,Visualizer
moment,48.463,8.44,20.9,1.74,1.8,,93.02,93.14,,,Visualizer
moment,48.642,8.49,21.3,1.73,1.8,,92.89,93.14,,,Visualizer
moment,48.867,8.53,21.6,1.71,1.8,,92.89,93.11,,,Visualizer
moment,49.092,8.48,22.1,1.69,1.7,,92.96,93.08,,,Visualizer
moment,49.275,8.46,22.5,1.72,1.8,,92.82,93.15,,,Visualizer
moment,49.497,8.49,22.9,1.67,1.8,,92.82,93.13,,,Visualizer
moment,49.677,8.38,23.2,1.73,1.8,,92.86,93.1,,,Visualizer
moment,49.904,8.49,23.6,1.66,1.8,,92.96,93.07,,,Visualizer
moment,50.127,8.39,23.9,1.67,1.8,,93.02,93.07,,,Visualizer
moment,50.31,8.43,24.1,1.74,1.8,,93.02,93.06,,,Visualizer
moment,50.532,8.45,24.6,1.65,1.7,,93.02,93.01,,,Visualizer
moment,50.712,8.37,25.0,1.65,1.8,,92.86,93.07,,,Visualizer
moment,50.937,8.42,25.3,1.71,1.7,,93.06,93.07,,,Visualizer
moment,51.162,8.47,25.6,1.68,1.7,,93.02,93.03,,,Visualizer
moment,51.342,8.48,26.0,1.7,1.7,,93.02,93.02,,,Visualizer
moment,51.567,8.53,26.4,1.65,1.8,,93.02,93.05,,,Visualizer
moment,51.837,8.37,26.9,1.69,1.8,,92.92,92.95,,,Visualizer
moment,52.062,8.49,27.2,1.71,1.7,,93.02,92.95,,,Visualizer
moment,52.197,8.49,27.6,1.69,1.7,,93.09,92.99,,,Visualizer
moment,52.377,8.42,27.8,1.69,1.8,,92.99,92.96,,,Visualizer
moment,52.602,8.49,28.3,1.72,1.8,,92.99,92.97,,,Visualizer
moment,52.827,8.52,28.6,1.66,1.7,,92.99,93.0,,,Visualizer
moment,53.007,8.38,29.0,1.66,1.8,,92.99,92.97,,,Visualizer
moment,53.277,8.45,29.3,1.7,1.7,,92.96,92.94,,,Visualizer
moment,53.457,8.5,29.7,1.59,1.7,,92.75,92.93,,,Visualizer
moment,53.637,8.26,30.0,1.67,1.7,,92.75,92.99,,,Visualizer
moment,53.907,8.39,30.5,1.68,1.7,,92.82,92.89,,,Visualizer
moment,54.088,8.5,30.7,1.65,1.7,,92.82,92.88,,,Visualizer
moment,54.267,8.37,31.0,1.71,1.7,,92.89,92.93,,,Visualizer
moment,54.492,8.45,31.6,1.63,1.7,,92.86,92.84,,,Visualizer
moment,54.717,8.37,31.9,1.68,1.7,,92.92,92.87,,,Visualizer
moment,54.897,8.45,32.2,1.61,1.7,,92.89,92.93,,,Visualizer
moment,55.122,8.35,32.6,1.6,1.7,,92.89,92.82,,,Visualizer
moment,55.301,8.34,32.9,1.67,1.7,,92.86,92.83,,,Visualizer
moment,55.527,8.45,33.2,1.68,1.6,,92.86,92.9,,,Visualizer
moment,55.752,8.51,33.6,1.62,1.7,,92.92,92.83,,,Visualizer
moment,55.932,8.42,34.0,1.66,1.8,,92.86,92.81,,,Visualizer
moment,56.157,8.42,34.3,1.69,1.7,,92.96,92.83,,,Visualizer
moment,56.382,8.45,34.6,1.65,1.7,,92.82,92.84,,,Visualizer
moment,56.562,8.39,35.0,1.71,1.8,,92.79,92.81,,,Visualizer
moment,56.788,8.45,35.3,1.71,1.7,,92.82,92.79,,,Visualizer
moment,56.967,8.46,35.7,1.67,1.7,,92.69,92.8,,,Visualizer
moment,57.192,8.42,36.0,1.67,1.7,,92.79,92.82,,,Visualizer
moment,57.417,8.43,36.4,1.66,1.6,,92.72,92.7,,,Visualizer
moment,57.642,8.45,36.8,1.64,1.7,,92.66,92.71,,,Visualizer
moment,57.822,8.47,37.1,1.67,1.6,,92.59,92.73,,,Visualizer
moment,58.002,8.42,37.5,1.65,1.7,,92.59,92.75,,,Visualizer
moment,58.272,8.45,37.8,1.6,1.7,,92.72,92.77,,,Visualizer
moment,58.452,8.42,38.1,1.65,1.7,,92.66,92.63,,,Visualizer
moment,58.632,8.43,38.5,1.65,1.7,,92.69,92.69,,,Visualizer
moment,58.902,8.47,39.0,1.62,1.7,,92.66,92.72,,,Visualizer
moment,59.086,8.45,39.2,1.65,1.7,,92.59,92.68,,,Visualizer
moment,59.262,8.46,39.5,1.57,1.7,,92.66,92.65,,,Visualizer
moment,59.531,8.39,40.0,1.58,1.7,,92.59,92.63,,,Visualizer
moment,59.712,8.38,40.2,1.63,1.7,,92.69,92.58,,,Visualizer
moment,59.891,8.37,40.5,1.66,1.7,,92.72,92.62,,,Visualizer
moment,60.116,8.49,40.8,1.71,1.6,,92.55,92.61,,,Visualizer
moment,60.342,8.47,41.3,1.64,1.6,,92.72,92.58,,,Visualizer
moment,60.522,8.43,41.7,1.64,1.7,,92.72,92.61,,,Visualizer
moment,60.747,8.49,42.0,1.69,1.6,,92.62,92.59,,,Visualizer
moment,60.926,8.54,42.1,1.61,1.6,,92.66,92.51,,,Visualizer
moment,61.152,8.35,42.6,1.66,1.6,,92.72,92.51,,,Visualizer
moment,61.377,8.44,43.0,1.6,1.7,,92.66,92.53,,,Visualizer
moment,61.557,8.4,43.3,1.61,1.6,,92.69,92.55,,,Visualizer
moment,61.782,8.37,43.6,1.68,1.6,,92.59,92.47,,,Visualizer
moment,62.007,8.46,44.2,1.69,1.7,,92.59,92.51,,,Visualizer
moment,62.189,8.53,44.3,1.61,1.7,,92.59,92.49,,,Visualizer
moment,62.457,8.41,44.8,1.63,1.6,,92.69,92.47,,,Visualizer
moment,62.592,8.48,44.9,1.69,1.6,,92.72,92.49,,,Visualizer
moment,62.817,8.46,45.5,1.64,1.7,,92.75,92.46,,,Visualizer
moment,63.041,8.38,45.8,1.62,1.6,,92.69,92.39,,,Visualizer
moment,63.267,8.4,46.1,1.63,1.6,,92.69,92.43,,,Visualizer
moment,63.447,8.46,46.4,1.58,1.6,,92.72,92.41,,,Visualizer
moment,63.716,8.37,46.9,1.67,1.6,,92.66,92.43,,,Visualizer
moment,63.851,8.47,47.0,1.68,1.5,,92.72,92.38,,,Visualizer
moment,64.077,8.58,47.3,1.62,1.5,,92.75,92.4,,,Visualizer
moment,64.257,8.43,47.7,1.61,1.6,,92.62,92.41,,,Visualizer
moment,64.482,8.44,48.0,1.64,1.6,,92.69,92.37,,,Visualizer
moment,64.707,8.49,48.5,1.58,1.6,,92.62,92.39,,,Visualizer
moment,64.931,8.34,48.8,1.62,1.6,,92.66,92.48,,,Visualizer
moment,65.156,8.46,49.2,1.66,1.7,,92.59,92.36,,,Visualizer
moment,65.337,8.48,49.3,1.6,1.6,,92.59,92.33,,,Visualizer
moment,65.517,8.34,49.8,1.65,1.6,,92.55,92.35,,,Visualizer
moment,65.742,8.48,50.1,1.64,1.6,,92.59,92.33,,,Visualizer
moment,65.967,8.5,50.5,1.57,1.7,,92.75,92.36,,,Visualizer
moment,66.146,8.5,50.8,1.53,1.6,,92.66,92.32,,,Visualizer
moment,66.372,8.44,51.1,1.54,1.7,,92.62,92.28,,,Visualizer
moment,66.553,8.45,51.4,1.5,1.6,,92.79,92.3,,,Visualizer
moment,66.777,8.42,51.7,1.5,1.6,,92.59,92.24,,,Visualizer
moment,67.003,8.41,52.2,1.62,1.6,,92.62,92.29,,,Visualizer
moment,67.182,8.49,52.4,1.55,1.6,,92.75,92.33,,,Visualizer
moment,67.41,8.31,52.7,1.62,1.6,,92.59,92.28,,,Visualizer
moment,67.631,8.53,53.2,1.64,1.6,,92.69,92.26,,,Visualizer
