information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.629,1.3,0.12,4.96,0.12,,95.02,91.47,,,Visualizer
moment,4.811,1.31,0.15,4.58,0.07,,95.05,91.75,,,Visualizer
moment,5.037,1.28,0.19,4.26,0.2,,95.12,92.02,,,Visualizer
moment,5.214,1.31,0.19,3.92,0.2,,95.2,92.22,,,Visualizer
moment,5.485,1.3,0.49,3.65,0.38,,95.02,92.36,,,Visualizer
moment,5.665,1.29,0.52,3.49,0.42,,95.12,92.56,,,Visualizer
moment,5.845,1.26,0.72,3.28,0.57,,94.95,92.66,,,Visualizer
moment,6.071,1.29,0.88,3.13,0.72,,94.85,92.8,,,Visualizer
moment,6.295,1.29,0.91,2.96,0.42,,94.75,92.91,,,Visualizer
moment,6.519,1.28,1.15,2.78,0.69,,94.54,92.94,,,Visualizer
moment,6.699,1.3,1.2,2.54,0.6,,94.3,93.02,,,Visualizer
moment,6.879,1.27,1.46,2.32,0.75,,94.23,93.1,,,Visualizer
moment,7.108,1.21,1.41,2.23,0.52,,93.86,93.06,,,Visualizer
moment,7.332,1.23,1.72,2.05,0.84,,93.59,93.1,,,Visualizer
moment,7.509,1.25,1.96,1.94,0.81,,93.32,93.15,,,Visualizer
moment,7.779,1.21,1.95,1.8,0.75,,93.21,93.15,,,Visualizer
moment,7.959,1.16,2.2,1.71,0.8,,92.88,93.12,,,Visualizer
moment,8.139,1.21,2.27,1.6,0.7,,92.54,93.12,,,Visualizer
moment,8.365,1.21,2.43,1.46,0.77,,92.34,93.13,,,Visualizer
moment,8.544,1.15,2.61,1.51,0.67,,91.93,93.08,,,Visualizer
moment,8.77,1.17,2.66,1.4,0.74,,91.83,93.09,,,Visualizer
moment,9.04,1.17,2.74,1.39,0.52,,91.6,93.1,,,Visualizer
moment,9.174,1.16,2.76,1.27,0.51,,91.2,93.06,,,Visualizer
moment,9.399,1.16,3.05,1.24,0.64,,91.13,92.97,,,Visualizer
moment,9.625,1.16,3.2,1.15,0.59,,90.83,92.95,,,Visualizer
moment,9.805,1.12,3.44,1.18,0.77,,90.56,92.93,,,Visualizer
moment,10.035,1.18,3.6,1.1,0.89,,90.4,92.86,,,Visualizer
moment,10.21,1.17,3.64,1.02,0.6,,90.2,92.82,,,Visualizer
moment,10.435,1.14,3.78,1.02,0.75,,90.1,92.79,,,Visualizer
moment,10.659,1.15,3.93,0.97,0.63,,89.87,92.74,,,Visualizer
moment,10.839,1.13,4.15,0.92,0.74,,89.7,92.66,,,Visualizer
moment,11.065,1.15,4.16,0.98,0.58,,89.64,92.65,,,Visualizer
moment,11.29,1.14,4.34,0.93,0.62,,89.37,92.63,,,Visualizer
moment,11.472,1.1,4.52,0.98,0.62,,89.24,92.52,,,Visualizer
moment,11.695,1.22,4.78,0.88,0.88,,89.07,92.43,,,Visualizer
moment,11.919,1.19,4.78,0.69,0.65,,88.88,92.47,,,Visualizer
moment,12.099,1.09,4.97,0.69,0.67,,88.91,92.39,,,Visualizer
moment,12.325,1.12,5.06,0.69,0.57,,88.68,92.32,,,Visualizer
moment,12.505,1.13,5.21,0.68,0.62,,88.61,92.29,,,Visualizer
moment,12.729,1.13,5.33,0.7,0.56,,88.41,92.21,,,Visualizer
moment,12.955,1.12,5.46,0.69,0.7,,88.38,92.19,,,Visualizer
moment,13.134,1.12,5.58,0.7,0.63,,88.25,92.13,,,Visualizer
moment,13.359,1.14,5.76,0.71,0.6,,88.22,92.13,,,Visualizer
moment,13.585,1.16,5.81,0.58,0.62,,88.15,92.05,,,Visualizer
moment,13.765,1.17,5.96,0.58,0.52,,88.18,92.01,,,Visualizer
moment,13.989,1.17,5.99,0.46,0.45,,88.15,92.03,,,Visualizer
moment,14.169,1.18,6.22,0.36,0.66,,88.02,91.95,,,Visualizer
moment,14.395,1.2,6.35,0.28,0.61,,88.22,91.92,,,Visualizer
moment,14.619,1.2,6.39,0.22,0.45,,88.15,91.92,,,Visualizer
moment,14.799,1.22,6.61,0.17,0.67,,88.32,91.88,,,Visualizer
moment,15.025,1.25,6.86,0.13,0.66,,88.22,91.88,,,Visualizer
moment,15.249,1.26,6.9,0.1,0.58,,88.32,91.86,,,Visualizer
moment,15.475,1.29,7.1,0.08,0.77,,88.38,91.74,,,Visualizer
moment,15.654,1.3,7.17,0.06,0.81,,88.64,91.7,,,Visualizer
moment,15.835,1.32,7.39,0.05,0.71,,88.64,91.69,,,Visualizer
moment,16.059,1.34,7.42,0.04,0.58,,88.84,91.59,,,Visualizer
moment,16.285,1.35,7.63,0.25,0.76,,89.11,91.62,,,Visualizer
moment,16.466,1.37,7.91,0.54,0.8,,89.24,91.53,,,Visualizer
moment,16.735,1.35,7.92,1.09,0.78,,89.47,91.49,,,Visualizer
moment,16.914,1.36,8.21,1.79,0.84,,89.73,91.43,,,Visualizer
moment,17.094,1.4,8.36,2.58,0.77,,89.83,91.46,,,Visualizer
moment,17.323,1.65,8.5,3.13,0.78,,90.1,91.41,,,Visualizer
moment,17.499,2.21,8.66,3.15,0.78,,90.53,91.35,,,Visualizer
moment,17.725,2.44,8.91,3.04,0.89,,91.0,91.28,,,Visualizer
moment,18.04,2.55,9.28,2.93,0.95,,91.23,91.25,,,Visualizer
moment,18.168,2.73,9.44,2.83,1.12,,91.4,91.32,,,Visualizer
moment,18.355,2.8,9.75,2.76,1.16,,91.46,91.26,,,Visualizer
moment,18.581,2.96,9.99,2.7,1.35,,91.53,91.31,,,Visualizer
moment,18.759,3.11,10.39,2.67,1.42,,91.66,91.35,,,Visualizer
moment,18.984,3.22,10.69,2.7,1.68,,91.83,91.33,,,Visualizer
moment,19.21,3.37,11.28,2.69,1.82,,92.27,91.4,,,Visualizer
moment,19.391,3.49,11.49,2.71,1.81,,92.68,91.5,,,Visualizer
moment,19.615,3.66,12.07,2.76,2.0,,92.98,91.53,,,Visualizer
moment,19.794,3.81,12.31,2.74,1.99,,93.49,91.61,,,Visualizer
moment,20.02,3.96,12.99,2.81,2.17,,93.72,91.63,,,Visualizer
moment,20.245,4.14,13.34,2.81,2.14,,94.0,91.68,,,Visualizer
moment,20.425,4.31,13.83,2.79,2.27,,94.13,91.83,,,Visualizer
moment,20.649,4.43,14.27,2.81,2.28,,94.1,91.87,,,Visualizer
moment,20.877,4.63,15.01,2.8,2.43,,94.23,91.95,,,Visualizer
moment,21.055,4.8,15.26,2.78,2.36,,94.13,92.07,,,Visualizer
moment,21.279,5.01,15.98,2.76,2.5,,94.23,92.23,,,Visualizer
moment,21.461,5.16,16.23,2.73,2.49,,94.17,92.26,,,Visualizer
moment,21.689,5.38,16.88,2.68,2.46,,94.07,92.32,,,Visualizer
moment,21.911,5.52,17.35,2.64,2.43,,94.0,92.58,,,Visualizer
moment,22.089,5.72,17.79,2.52,2.38,,94.03,92.59,,,Visualizer
moment,22.315,5.86,18.41,2.42,2.26,,93.86,92.63,,,Visualizer
moment,22.539,6.03,18.81,2.39,2.22,,93.93,92.66,,,Visualizer
moment,22.719,6.25,19.27,2.32,2.23,,94.0,92.73,,,Visualizer
moment,22.945,6.38,19.63,2.22,2.15,,93.86,92.76,,,Visualizer
moment,23.124,6.51,19.87,2.18,2.16,,93.79,92.73,,,Visualizer
moment,23.35,6.68,20.52,2.14,2.19,,93.55,92.82,,,Visualizer
moment,23.579,6.85,21.06,2.11,2.12,,93.59,92.88,,,Visualizer
moment,23.755,7.01,21.27,2.02,2.08,,93.42,92.82,,,Visualizer
moment,23.979,7.15,21.79,1.94,1.99,,93.39,92.89,,,Visualizer
moment,24.204,7.3,22.19,1.91,1.89,,93.35,92.86,,,Visualizer
moment,24.429,7.46,22.55,1.89,1.96,,93.11,92.83,,,Visualizer
moment,24.612,7.62,22.92,1.83,1.93,,93.08,92.87,,,Visualizer
moment,24.834,7.76,23.5,1.78,1.95,,92.95,92.85,,,Visualizer
moment,25.015,7.88,23.68,1.76,1.96,,92.84,92.91,,,Visualizer
moment,25.239,8.09,24.25,1.72,1.94,,92.74,92.95,,,Visualizer
moment,25.419,8.07,24.51,1.68,2.03,,92.51,92.95,,,Visualizer
moment,25.692,8.08,24.96,1.63,1.88,,92.44,92.89,,,Visualizer
moment,25.869,8.1,25.29,1.57,1.86,,92.47,92.83,,,Visualizer
moment,26.05,8.07,25.73,1.55,1.88,,92.34,92.88,,,Visualizer
moment,26.275,8.05,26.07,1.51,1.89,,92.17,92.81,,,Visualizer
moment,26.499,8.07,26.46,1.45,1.82,,92.27,92.82,,,Visualizer
moment,26.679,8.0,26.92,1.41,1.93,,92.14,92.83,,,Visualizer
moment,26.996,7.99,27.43,1.41,1.76,,92.14,92.82,,,Visualizer
moment,27.136,8.02,27.54,1.36,1.66,,92.07,92.74,,,Visualizer
moment,27.309,7.94,27.92,1.35,1.76,,92.07,92.77,,,Visualizer
moment,27.534,7.95,28.28,1.33,1.72,,92.0,92.83,,,Visualizer
moment,27.717,7.92,28.59,1.32,1.73,,91.87,92.76,,,Visualizer
moment,27.939,7.88,28.98,1.28,1.61,,91.87,92.69,,,Visualizer
moment,28.165,7.84,29.29,1.27,1.6,,91.83,92.72,,,Visualizer
moment,28.348,7.88,29.64,1.24,1.53,,91.87,92.72,,,Visualizer
moment,28.57,7.8,29.95,1.23,1.62,,91.73,92.65,,,Visualizer
moment,28.749,7.78,30.17,1.22,1.48,,91.66,92.67,,,Visualizer
moment,28.975,7.8,30.5,1.2,1.58,,91.63,92.61,,,Visualizer
moment,29.199,7.77,30.75,1.19,1.52,,91.53,92.61,,,Visualizer
moment,29.38,7.72,31.16,1.17,1.58,,91.63,92.57,,,Visualizer
moment,29.607,7.68,31.41,1.17,1.52,,91.5,92.57,,,Visualizer
