information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.149,3.16,0.0,3.92,0.0,,89.2,92.08,,,Visualizer
moment,9.345,4.02,0.0,3.86,0.0,,89.46,92.07,,,Visualizer
moment,9.539,4.86,0.0,3.52,0.0,,89.73,92.04,,,Visualizer
moment,9.783,5.26,0.0,3.04,0.0,,89.93,92.03,,,Visualizer
moment,9.978,5.45,0.0,2.57,0.0,,89.99,92.02,,,Visualizer
moment,10.174,5.6,0.0,2.13,0.0,,90.16,91.91,,,Visualizer
moment,10.368,5.61,0.0,1.78,0.0,,90.42,91.84,,,Visualizer
moment,10.612,5.69,0.0,1.54,0.0,,90.39,91.86,,,Visualizer
moment,10.807,5.78,0.0,1.32,0.0,,90.46,91.72,,,Visualizer
moment,11.0,5.75,0.0,1.15,0.0,,90.55,91.7,,,Visualizer
moment,11.197,5.79,0.0,1.04,0.0,,90.62,91.6,,,Visualizer
moment,11.441,5.84,0.0,0.96,0.0,,90.75,91.53,,,Visualizer
moment,11.635,5.9,0.0,0.86,0.0,,90.66,91.56,,,Visualizer
moment,11.831,5.9,0.0,0.81,0.0,,90.69,91.48,,,Visualizer
moment,12.074,5.9,0.0,0.77,0.0,,90.79,91.43,,,Visualizer
moment,12.269,5.94,0.0,0.74,0.0,,90.62,91.39,,,Visualizer
moment,12.464,5.99,0.0,0.68,0.0,,90.86,91.34,,,Visualizer
moment,12.659,5.96,0.0,0.71,0.0,,90.69,91.38,,,Visualizer
moment,12.903,5.97,0.0,0.71,0.0,,90.72,91.31,,,Visualizer
moment,13.1,5.99,0.0,0.68,0.0,,90.69,91.36,,,Visualizer
moment,13.292,5.97,0.2,0.66,0.08,,90.72,91.39,,,Visualizer
moment,13.488,5.96,0.2,0.68,0.08,,90.69,91.34,,,Visualizer
moment,13.732,5.98,0.6,0.66,0.25,,90.62,91.28,,,Visualizer
moment,13.926,5.99,0.7,0.7,0.29,,90.59,91.29,,,Visualizer
moment,14.126,6.01,0.7,0.67,0.29,,90.62,91.27,,,Visualizer
moment,14.366,5.95,0.9,0.72,0.37,,90.52,91.21,,,Visualizer
moment,14.561,5.98,0.9,0.75,0.37,,90.42,91.21,,,Visualizer
moment,14.756,5.99,0.9,0.75,0.37,,90.42,91.18,,,Visualizer
moment,14.953,5.98,0.9,0.79,0.37,,90.46,91.2,,,Visualizer
moment,15.243,6.02,1.3,0.78,0.53,,90.36,91.25,,,Visualizer
moment,15.389,6.01,2.2,0.77,0.9,,90.19,91.2,,,Visualizer
moment,15.589,5.96,2.2,0.8,0.9,,90.19,91.15,,,Visualizer
moment,15.78,5.98,2.4,0.81,0.98,,90.16,91.15,,,Visualizer
moment,16.027,5.99,2.4,0.85,0.98,,90.16,91.19,,,Visualizer
moment,16.218,6.0,2.4,0.84,0.98,,90.22,91.14,,,Visualizer
moment,16.413,5.97,2.4,0.88,0.9,,90.06,91.16,,,Visualizer
moment,16.657,5.95,2.4,0.93,0.74,,89.96,91.2,,,Visualizer
moment,16.852,6.01,2.4,0.92,0.74,,89.96,91.19,,,Visualizer
moment,17.047,5.98,3.2,0.94,1.03,,89.86,91.14,,,Visualizer
moment,17.242,5.95,3.4,0.98,1.03,,89.96,91.17,,,Visualizer
moment,17.486,5.95,3.4,1.01,1.03,,89.76,91.15,,,Visualizer
moment,17.681,5.95,3.8,1.04,1.19,,89.89,91.15,,,Visualizer
moment,17.876,5.96,4.0,1.05,1.27,,89.83,91.18,,,Visualizer
moment,18.072,6.0,4.0,1.08,1.27,,89.86,91.14,,,Visualizer
moment,18.314,5.99,4.0,1.1,1.11,,89.93,91.14,,,Visualizer
moment,18.509,5.95,4.7,1.11,1.03,,89.99,91.22,,,Visualizer
moment,18.704,5.94,5.2,1.15,1.15,,90.03,91.28,,,Visualizer
moment,18.899,5.97,5.2,1.17,1.15,,90.06,91.24,,,Visualizer
moment,19.143,5.95,5.4,1.21,1.23,,90.12,91.17,,,Visualizer
moment,19.338,5.93,6.1,1.25,1.52,,90.19,91.21,,,Visualizer
moment,19.533,5.96,6.1,1.26,1.52,,90.52,91.22,,,Visualizer
moment,19.777,5.96,6.3,1.28,1.6,,90.49,91.25,,,Visualizer
moment,19.971,5.96,6.5,1.3,1.35,,90.75,91.21,,,Visualizer
moment,20.167,5.95,6.5,1.31,1.35,,90.82,91.22,,,Visualizer
moment,20.362,5.93,7.4,1.33,1.64,,91.05,91.18,,,Visualizer
moment,20.604,5.95,7.7,1.34,1.6,,91.16,91.26,,,Visualizer
moment,20.801,5.94,7.7,1.4,1.52,,91.32,91.3,,,Visualizer
moment,20.996,5.95,7.7,1.42,1.52,,91.59,91.24,,,Visualizer
moment,21.19,5.94,8.5,1.45,1.85,,91.89,91.24,,,Visualizer
moment,21.434,5.93,8.8,1.48,1.68,,92.16,91.3,,,Visualizer
moment,21.634,5.94,8.8,1.55,1.68,,92.36,91.25,,,Visualizer
moment,21.824,5.96,9.0,1.57,1.56,,92.53,91.26,,,Visualizer
moment,22.068,5.94,9.0,1.61,1.48,,92.8,91.32,,,Visualizer
moment,22.263,5.93,9.0,1.65,1.48,,93.0,91.34,,,Visualizer
moment,22.458,5.92,9.9,1.67,1.56,,93.2,91.35,,,Visualizer
moment,22.653,5.95,10.3,1.7,1.64,,93.34,91.44,,,Visualizer
moment,22.897,5.91,10.3,1.73,1.64,,93.47,91.51,,,Visualizer
moment,23.092,5.92,10.8,1.8,1.76,,93.74,91.51,,,Visualizer
moment,23.287,5.96,11.2,1.82,1.56,,93.78,91.55,,,Visualizer
moment,23.482,5.92,11.2,1.88,1.56,,93.91,91.66,,,Visualizer
moment,23.726,5.93,12.1,1.91,1.8,,94.05,91.73,,,Visualizer
moment,23.92,5.91,12.1,1.96,1.8,,94.22,91.75,,,Visualizer
moment,24.116,5.93,13.3,1.96,1.97,,94.32,91.86,,,Visualizer
moment,24.311,5.89,13.3,2.01,1.97,,94.46,91.94,,,Visualizer
moment,24.554,5.89,13.7,2.08,2.01,,94.49,92.01,,,Visualizer
moment,24.749,5.95,14.6,2.13,2.3,,94.62,92.06,,,Visualizer
moment,24.944,5.92,14.6,2.15,2.3,,94.59,92.1,,,Visualizer
moment,25.188,5.92,15.1,2.19,2.5,,94.66,92.16,,,Visualizer
moment,25.383,5.9,15.3,2.27,2.21,,94.76,92.29,,,Visualizer
moment,25.579,5.9,15.3,2.28,2.21,,94.8,92.45,,,Visualizer
moment,25.773,5.89,16.2,2.28,2.42,,94.76,92.4,,,Visualizer
moment,26.016,5.88,16.6,2.31,2.38,,94.87,92.5,,,Visualizer
moment,26.212,5.86,17.8,2.33,2.71,,94.93,92.55,,,Visualizer
moment,26.407,5.85,17.8,2.31,2.71,,94.8,92.66,,,Visualizer
moment,26.6,5.82,18.2,2.31,2.5,,94.97,92.67,,,Visualizer
moment,26.846,5.81,19.0,2.34,2.83,,94.73,92.73,,,Visualizer
moment,27.04,5.78,19.0,2.38,2.83,,94.97,92.82,,,Visualizer
moment,27.236,5.76,19.4,2.47,2.5,,94.9,92.85,,,Visualizer
moment,27.48,5.79,19.6,2.46,2.42,,94.83,92.89,,,Visualizer
moment,27.675,5.78,19.6,2.44,2.42,,94.62,92.98,,,Visualizer
moment,27.869,5.72,21.2,2.54,2.71,,94.59,92.98,,,Visualizer
moment,28.065,5.76,22.1,2.63,2.87,,94.42,92.98,,,Visualizer
moment,28.308,5.78,22.1,2.69,2.87,,94.36,92.95,,,Visualizer
moment,28.503,5.74,22.3,2.64,2.87,,94.36,93.02,,,Visualizer
moment,28.701,5.69,22.5,2.65,2.58,,94.22,93.03,,,Visualizer
moment,28.894,5.71,25.0,2.71,3.44,,94.05,93.07,,,Visualizer
moment,29.137,5.71,25.0,2.77,3.44,,94.05,93.11,,,Visualizer
moment,29.332,5.71,25.9,2.78,3.32,,93.91,93.11,,,Visualizer
moment,29.527,5.68,26.6,2.81,3.44,,93.74,93.13,,,Visualizer
moment,29.721,5.67,26.6,2.86,3.44,,93.68,93.16,,,Visualizer
moment,29.965,5.67,27.7,2.88,3.57,,93.78,93.1,,,Visualizer
moment,30.161,5.65,27.3,2.9,3.24,,93.64,93.17,,,Visualizer
moment,30.356,5.62,27.3,2.9,3.24,,93.57,93.13,,,Visualizer
moment,30.599,5.63,28.2,2.9,3.52,,93.34,93.17,,,Visualizer
moment,30.795,5.58,29.6,2.9,3.44,,93.37,93.09,,,Visualizer
moment,30.992,5.57,30.4,2.94,3.4,,93.27,93.05,,,Visualizer
moment,31.185,5.6,30.4,2.93,3.4,,93.1,93.03,,,Visualizer
moment,31.428,5.55,31.1,2.96,3.61,,93.03,93.07,,,Visualizer
moment,31.623,5.55,32.0,2.94,3.89,,92.93,93.11,,,Visualizer
moment,31.818,5.55,32.0,2.98,3.89,,92.8,93.1,,,Visualizer
moment,32.017,5.54,32.2,2.95,2.95,,92.83,93.07,,,Visualizer
moment,32.257,5.52,33.6,2.97,3.16,,92.8,92.98,,,Visualizer
moment,32.453,5.52,33.6,2.95,3.16,,92.73,93.05,,,Visualizer
moment,32.648,5.47,34.1,2.98,3.07,,92.8,93.0,,,Visualizer
moment,32.891,5.48,34.9,3.01,2.95,,92.7,92.94,,,Visualizer
moment,33.086,5.5,36.3,2.98,3.69,,92.66,92.96,,,Visualizer
moment,33.283,5.47,36.3,2.99,3.69,,92.63,92.97,,,Visualizer
moment,33.476,5.45,36.5,2.98,3.4,,92.53,92.86,,,Visualizer
moment,33.719,5.43,36.5,3.0,3.4,,92.56,92.84,,,Visualizer
