information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.439,0.46,2.6,8.02,0.87,,97.04,100.68,,,Visualizer
moment,5.667,0.45,2.9,7.99,0.78,,96.53,100.69,,,Visualizer
moment,5.889,0.44,3.8,7.98,1.46,,95.85,100.78,,,Visualizer
moment,6.068,0.43,3.8,8.03,1.46,,95.41,100.74,,,Visualizer
moment,6.31,0.42,6.8,8.0,4.27,,94.91,100.75,,,Visualizer
moment,6.472,0.41,6.8,8.0,4.08,,94.34,100.82,,,Visualizer
moment,6.699,0.41,6.7,8.02,3.69,,93.84,100.79,,,Visualizer
moment,6.878,0.4,6.6,8.01,3.4,,93.27,100.75,,,Visualizer
moment,7.103,0.39,5.9,8.0,1.36,,92.71,100.63,,,Visualizer
moment,7.328,0.39,5.4,7.99,-1.36,,92.21,100.73,,,Visualizer
moment,7.553,0.38,5.4,8.02,-1.36,,91.59,100.69,,,Visualizer
moment,7.733,0.36,5.2,8.01,-1.46,,90.93,100.56,,,Visualizer
moment,7.959,0.37,5.2,8.07,-0.87,,90.47,100.6,,,Visualizer
moment,8.139,0.38,5.2,8.05,-0.87,,89.85,100.54,,,Visualizer
moment,8.363,0.33,4.9,8.02,-0.68,,89.27,100.5,,,Visualizer
moment,8.545,0.33,4.6,8.03,-0.68,,88.55,100.42,,,Visualizer
moment,8.768,0.33,4.5,7.99,-0.68,,87.96,100.3,,,Visualizer
moment,9.003,0.32,4.5,8.0,-0.68,,87.32,100.22,,,Visualizer
moment,9.222,0.32,4.5,7.98,-0.78,,86.64,100.09,,,Visualizer
moment,9.399,0.31,4.5,8.01,-0.39,,86.13,100.06,,,Visualizer
moment,9.623,0.31,4.5,8.01,-0.1,,85.62,99.92,,,Visualizer
moment,9.803,0.31,4.5,8.0,0.0,,84.97,99.77,,,Visualizer
moment,10.028,0.3,4.4,7.97,-0.1,,84.4,99.6,,,Visualizer
moment,10.255,0.3,4.5,7.99,0.0,,83.82,99.48,,,Visualizer
moment,10.433,0.3,4.4,7.99,-0.1,,83.31,99.37,,,Visualizer
moment,10.658,0.3,4.4,8.01,-0.1,,82.77,99.21,,,Visualizer
moment,10.883,0.3,4.4,7.98,-0.1,,82.29,99.08,,,Visualizer
moment,11.063,0.3,4.4,8.0,0.0,,81.49,98.93,,,Visualizer
moment,11.288,0.29,4.4,8.01,-0.1,,81.11,98.69,,,Visualizer
moment,11.468,0.29,4.4,7.98,0.0,,80.54,98.56,,,Visualizer
moment,11.698,0.29,4.6,8.02,0.19,,80.03,98.37,,,Visualizer
moment,11.964,0.3,4.5,8.01,0.1,,79.42,98.11,,,Visualizer
moment,12.098,0.29,4.4,7.98,0.0,,79.01,97.97,,,Visualizer
moment,12.323,0.29,4.5,8.0,0.1,,78.31,97.9,,,Visualizer
moment,12.548,0.29,4.5,7.99,0.1,,77.89,97.7,,,Visualizer
moment,12.728,0.29,4.5,8.0,0.1,,77.32,97.38,,,Visualizer
moment,12.955,0.29,4.5,7.8,0.1,,76.88,97.19,,,Visualizer
moment,13.135,0.15,4.4,6.32,0.0,,76.3,98.2,,,Visualizer
moment,13.362,0.03,4.4,4.93,-0.1,,75.98,98.5,,,Visualizer
moment,13.584,0.0,4.4,3.84,-0.1,,75.88,98.13,,,Visualizer
moment,13.763,0.0,4.5,2.98,0.1,,75.76,97.95,,,Visualizer
moment,13.989,0.0,4.5,2.32,0.0,,75.72,97.82,,,Visualizer
moment,14.214,0.0,4.5,1.81,0.1,,75.85,97.57,,,Visualizer
moment,14.392,0.0,4.5,1.4,0.1,,75.98,97.3,,,Visualizer
moment,14.619,0.0,4.5,1.09,0.1,,76.27,97.17,,,Visualizer
moment,14.798,0.0,4.5,0.85,0.0,,76.46,96.91,,,Visualizer
moment,15.023,0.0,4.5,0.66,0.0,,76.81,96.73,,,Visualizer
moment,15.248,0.0,4.5,0.51,0.0,,77.1,96.57,,,Visualizer
moment,15.428,0.0,4.6,0.4,0.1,,77.51,96.36,,,Visualizer
moment,15.656,0.0,4.6,0.31,0.1,,77.8,96.14,,,Visualizer
moment,15.878,0.0,4.6,0.24,0.1,,78.28,96.01,,,Visualizer
moment,16.06,0.0,5.3,0.19,0.78,,78.56,95.81,,,Visualizer
moment,16.283,0.0,5.3,0.15,0.78,,78.98,95.67,,,Visualizer
moment,16.462,0.0,5.3,0.11,0.68,,79.46,95.5,,,Visualizer
moment,16.687,0.0,5.3,0.09,0.68,,79.8,95.34,,,Visualizer
moment,16.913,0.0,5.3,0.07,0.29,,80.06,95.22,,,Visualizer
moment,17.092,0.0,5.3,0.05,0.0,,80.44,95.09,,,Visualizer
moment,17.318,0.0,5.3,0.04,0.0,,80.73,94.99,,,Visualizer
moment,17.544,0.0,5.3,0.03,0.0,,81.14,94.85,,,Visualizer
moment,17.725,0.0,5.3,0.03,0.0,,81.27,94.71,,,Visualizer
moment,17.948,0.0,5.3,0.02,0.0,,81.62,94.58,,,Visualizer
moment,18.173,0.0,5.3,0.02,0.0,,81.81,94.42,,,Visualizer
moment,18.353,0.0,5.3,0.01,0.0,,82.13,94.33,,,Visualizer
moment,18.578,0.0,5.3,0.01,0.0,,82.32,94.22,,,Visualizer
moment,18.758,0.0,5.4,0.01,0.1,,82.74,94.13,,,Visualizer
moment,19.028,0.0,5.6,0.01,0.29,,82.86,93.95,,,Visualizer
moment,19.208,0.0,5.1,0.0,-0.19,,83.02,93.89,,,Visualizer
moment,19.39,0.0,5.1,0.0,-0.19,,83.18,93.78,,,Visualizer
moment,19.658,0.0,4.8,0.0,-0.49,,83.54,93.63,,,Visualizer
moment,19.841,0.0,4.9,0.0,-0.49,,83.63,93.55,,,Visualizer
moment,20.018,0.0,5.0,0.0,-0.58,,83.82,93.48,,,Visualizer
moment,20.258,0.0,5.1,0.0,0.0,,83.95,93.39,,,Visualizer
moment,20.422,0.0,4.8,0.0,-0.29,,84.24,93.33,,,Visualizer
moment,20.648,0.0,4.8,0.0,-0.1,,84.4,93.28,,,Visualizer
moment,20.919,0.0,4.7,0.0,-0.1,,84.53,93.19,,,Visualizer
moment,21.052,0.0,4.7,0.0,-0.29,,84.49,93.09,,,Visualizer
moment,21.282,0.0,4.7,0.0,-0.49,,84.72,93.01,,,Visualizer
moment,21.503,0.0,4.7,0.0,-0.1,,84.85,92.95,,,Visualizer
moment,21.728,0.0,4.7,0.0,-0.1,,85.04,92.89,,,Visualizer
moment,21.907,0.0,4.7,0.0,0.0,,85.07,92.85,,,Visualizer
moment,22.223,0.0,4.7,0.0,0.0,,85.42,92.81,,,Visualizer
moment,22.313,0.0,4.7,0.0,0.0,,85.29,92.74,,,Visualizer
moment,22.539,0.0,4.7,0.0,0.0,,85.49,92.71,,,Visualizer
moment,22.718,0.0,4.7,0.0,0.0,,85.55,92.61,,,Visualizer
moment,22.944,0.0,4.7,0.0,0.0,,85.68,92.57,,,Visualizer
moment,23.168,0.0,4.7,0.0,0.0,,85.81,92.5,,,Visualizer
moment,23.398,0.0,4.7,0.0,0.0,,85.84,92.46,,,Visualizer
moment,23.572,0.0,4.7,0.0,0.0,,85.97,92.42,,,Visualizer
moment,23.799,0.0,4.7,0.0,0.0,,86.0,92.41,,,Visualizer
moment,23.979,0.0,4.7,0.0,0.0,,86.23,92.3,,,Visualizer
moment,24.205,0.0,4.7,0.0,0.0,,86.29,92.3,,,Visualizer
moment,24.382,0.0,4.7,0.0,0.0,,86.32,92.26,,,Visualizer
moment,24.608,0.0,4.7,0.0,0.0,,86.52,92.21,,,Visualizer
moment,24.833,0.0,4.7,0.0,0.0,,86.42,92.18,,,Visualizer
moment,25.058,0.0,4.6,0.0,-0.1,,86.52,92.08,,,Visualizer
moment,25.24,0.0,4.6,0.0,-0.1,,86.71,92.04,,,Visualizer
moment,25.464,0.0,4.5,0.0,-0.19,,86.64,92.08,,,Visualizer
moment,25.649,0.0,4.5,0.0,-0.19,,86.8,92.05,,,Visualizer
moment,25.868,0.0,4.5,0.0,-0.19,,86.74,91.99,,,Visualizer
moment,26.048,0.0,4.5,0.0,-0.1,,86.87,91.96,,,Visualizer
moment,26.273,0.01,6.1,0.0,1.46,,86.9,91.85,,,Visualizer
moment,26.499,0.01,6.2,0.0,1.65,,87.03,91.88,,,Visualizer
moment,26.724,0.0,6.0,0.0,1.46,,87.09,91.83,,,Visualizer
moment,26.903,0.0,5.7,0.0,1.16,,87.13,91.75,,,Visualizer
moment,27.128,0.0,5.1,0.0,0.58,,87.16,91.78,,,Visualizer
moment,27.307,0.0,4.8,0.0,0.0,,87.32,91.68,,,Visualizer
moment,27.534,0.0,3.9,0.0,-2.23,,87.29,91.67,,,Visualizer
moment,27.758,0.01,3.5,0.0,-2.43,,87.35,91.73,,,Visualizer
moment,27.944,0.0,3.5,0.0,-1.94,,87.45,91.6,,,Visualizer
moment,28.164,0.01,3.5,0.0,-1.55,,87.52,91.58,,,Visualizer
moment,28.392,0.0,3.6,0.0,-0.58,,87.45,91.64,,,Visualizer
moment,28.612,0.01,3.7,0.0,-0.19,,87.52,91.55,,,Visualizer
moment,28.795,0.01,4.1,0.0,0.58,,87.48,91.56,,,Visualizer
moment,28.982,0.0,5.3,0.02,1.75,,87.61,90.55,,,Visualizer
moment,29.205,0.0,6.1,0.57,2.52,,87.64,90.77,,,Visualizer
moment,29.423,0.0,7.4,1.48,3.69,,87.71,90.89,,,Visualizer
moment,29.603,0.0,5.3,2.44,1.55,,87.68,90.89,,,Visualizer
moment,29.873,0.0,-4.7,3.35,-8.54,,87.22,90.88,,,Visualizer
moment,30.053,0.0,-5.8,4.16,-10.77,,86.87,90.84,,,Visualizer
moment,30.237,0.05,-5.9,4.81,-11.65,,86.58,90.87,,,Visualizer
moment,30.463,0.15,-5.7,5.34,-12.72,,86.36,90.8,,,Visualizer
moment,30.638,0.23,-5.2,5.79,-6.99,,86.71,90.76,,,Visualizer
moment,30.863,0.39,-4.9,6.13,-3.79,,87.22,90.74,,,Visualizer
moment,31.179,0.47,-3.2,6.35,2.52,,88.26,90.76,,,Visualizer
moment,31.301,0.5,-2.7,6.57,3.11,,89.33,90.76,,,Visualizer
moment,31.494,0.54,-0.8,6.7,4.76,,90.37,90.74,,,Visualizer
moment,31.718,0.54,0.5,6.79,5.53,,91.29,90.71,,,Visualizer
moment,31.898,0.54,1.5,6.95,6.21,,91.98,90.72,,,Visualizer
moment,32.124,0.55,5.4,6.96,8.35,,92.8,90.72,,,Visualizer
moment,32.302,0.52,7.1,7.0,9.03,,93.2,90.72,,,Visualizer
moment,32.528,0.53,7.1,7.0,9.03,,93.4,90.69,,,Visualizer
moment,32.752,0.51,9.1,7.02,8.35,,93.64,90.68,,,Visualizer
moment,32.933,0.52,9.9,7.02,8.15,,93.87,90.82,,,Visualizer
moment,33.162,0.5,9.5,7.01,3.98,,93.8,90.83,,,Visualizer
moment,33.383,0.5,6.2,7.03,-0.87,,93.77,90.87,,,Visualizer
moment,33.563,0.5,5.6,7.0,-2.14,,93.7,90.92,,,Visualizer
moment,33.789,0.48,6.1,7.04,-2.91,,93.73,90.92,,,Visualizer
moment,33.97,0.47,7.0,7.01,-2.81,,93.57,91.05,,,Visualizer
moment,34.193,0.46,10.1,7.01,0.58,,93.37,91.12,,,Visualizer
moment,34.421,0.46,12.0,7.02,5.63,,93.14,91.17,,,Visualizer
moment,34.598,0.45,12.0,7.01,6.21,,93.14,91.23,,,Visualizer
moment,34.824,0.43,10.1,7.02,3.88,,92.87,91.33,,,Visualizer
moment,35.048,0.44,10.1,7.03,3.88,,92.54,91.49,,,Visualizer
moment,35.228,0.42,10.0,6.99,0.58,,92.25,91.45,,,Visualizer
moment,35.453,0.4,10.1,6.99,-1.84,,91.91,91.58,,,Visualizer
moment,35.632,0.41,10.1,7.02,-1.84,,91.52,91.61,,,Visualizer
moment,35.862,0.39,10.2,7.03,0.1,,91.12,91.68,,,Visualizer
moment,36.084,0.37,10.2,7.02,0.19,,90.8,91.73,,,Visualizer
moment,36.309,0.37,10.2,7.02,0.1,,90.5,91.78,,,Visualizer
moment,36.488,0.36,10.2,7.02,0.1,,90.01,91.93,,,Visualizer
moment,36.714,0.35,10.1,7.0,0.0,,89.62,91.9,,,Visualizer
moment,36.892,0.35,10.1,7.02,-0.1,,89.36,91.89,,,Visualizer
moment,37.118,0.34,10.1,7.01,-0.1,,88.91,91.97,,,Visualizer
moment,37.343,0.33,10.1,7.01,-0.1,,88.45,92.11,,,Visualizer
moment,37.568,0.32,10.1,7.01,-0.1,,88.06,92.06,,,Visualizer
moment,37.75,0.32,10.2,7.11,0.1,,87.74,92.13,,,Visualizer
moment,37.928,0.32,10.1,7.06,0.0,,87.16,92.14,,,Visualizer
moment,38.153,0.29,10.4,7.05,0.29,,86.87,92.15,,,Visualizer
moment,38.378,0.29,10.5,7.01,0.49,,86.36,92.23,,,Visualizer
moment,38.558,0.28,10.2,7.02,0.1,,85.97,92.2,,,Visualizer
moment,38.874,0.28,10.3,7.01,0.19,,85.52,92.18,,,Visualizer
moment,39.009,0.27,10.1,6.99,-0.29,,85.17,92.2,,,Visualizer
moment,39.232,0.26,10.1,6.96,-0.29,,84.65,92.14,,,Visualizer
moment,39.412,0.27,10.5,7.0,0.1,,84.14,92.2,,,Visualizer
moment,39.593,0.26,10.5,6.98,0.29,,83.86,92.17,,,Visualizer
moment,39.82,0.24,10.3,6.97,0.1,,83.41,92.13,,,Visualizer
moment,40.133,0.26,9.6,7.0,-0.68,,82.86,92.12,,,Visualizer
moment,40.233,0.25,9.1,6.99,-0.97,,82.64,92.09,,,Visualizer
moment,40.448,0.25,11.5,6.98,0.97,,82.26,92.03,,,Visualizer
moment,40.672,0.25,11.1,7.01,0.58,,81.84,91.93,,,Visualizer
moment,40.9,0.25,11.1,7.0,0.78,,81.34,91.92,,,Visualizer
moment,41.078,0.24,10.7,6.98,1.75,,80.89,91.89,,,Visualizer
moment,41.26,0.24,10.5,7.02,1.36,,80.54,91.85,,,Visualizer
moment,41.483,0.24,10.5,7.0,-0.97,,80.16,91.81,,,Visualizer
moment,41.708,0.23,10.2,6.98,-0.87,,79.77,91.67,,,Visualizer
moment,41.887,0.23,10.3,6.97,-0.78,,79.33,91.63,,,Visualizer
moment,42.115,0.24,10.5,7.0,-0.19,,78.95,91.54,,,Visualizer
moment,42.338,0.23,10.0,6.99,-0.39,,78.66,91.41,,,Visualizer
moment,42.565,0.23,9.9,7.01,-0.58,,78.15,91.31,,,Visualizer
moment,42.742,0.25,10.5,6.98,0.29,,77.73,91.17,,,Visualizer
moment,42.968,0.24,10.7,6.85,0.39,,77.32,91.21,,,Visualizer
moment,43.148,0.11,11.2,5.58,0.68,,76.97,91.6,,,Visualizer
moment,43.373,0.02,11.2,4.36,1.17,,76.65,91.71,,,Visualizer
moment,43.554,0.0,11.2,3.39,1.26,,76.49,91.66,,,Visualizer
moment,43.778,0.0,11.2,2.64,0.97,,76.68,91.65,,,Visualizer
moment,44.003,0.0,11.1,2.05,0.0,,76.62,91.63,,,Visualizer
moment,44.228,0.0,10.8,1.6,-0.39,,76.55,91.64,,,Visualizer
moment,44.407,0.0,10.4,1.24,-0.78,,76.84,91.63,,,Visualizer
moment,44.634,0.0,10.3,0.97,-0.87,,77.19,91.55,,,Visualizer
moment,44.812,0.0,10.1,0.75,-1.07,,77.23,91.55,,,Visualizer
moment,45.038,0.0,12.5,0.58,1.36,,77.45,91.58,,,Visualizer
moment,45.263,0.0,12.0,0.45,1.17,,77.83,91.46,,,Visualizer
moment,45.444,0.0,12.1,0.35,1.65,,78.18,91.45,,,Visualizer
moment,45.668,0.0,11.9,0.27,1.55,,78.53,91.47,,,Visualizer
moment,45.892,0.0,11.5,0.21,0.87,,78.79,91.44,,,Visualizer
moment,46.072,0.0,12.9,0.17,0.39,,79.17,91.38,,,Visualizer
moment,46.305,0.0,13.0,0.13,0.97,,79.39,91.3,,,Visualizer
moment,46.523,0.0,14.0,0.1,1.84,,79.55,91.31,,,Visualizer
moment,46.702,0.0,13.3,0.08,1.17,,79.96,91.27,,,Visualizer
moment,46.882,0.0,13.1,0.06,1.17,,80.12,91.24,,,Visualizer
moment,47.108,0.0,13.3,0.05,0.39,,80.35,91.18,,,Visualizer
moment,47.333,0.0,13.6,0.04,0.58,,80.6,91.14,,,Visualizer
moment,47.558,0.0,14.0,0.03,0.0,,80.92,91.08,,,Visualizer
moment,47.828,0.0,15.0,0.02,1.65,,81.08,91.03,,,Visualizer
moment,47.962,0.0,15.1,0.02,1.94,,81.24,90.98,,,Visualizer
moment,48.142,0.0,14.9,0.01,1.55,,81.52,91.0,,,Visualizer
moment,48.368,0.0,15.1,0.01,1.55,,81.68,90.91,,,Visualizer
moment,48.593,0.0,16.2,0.01,2.14,,81.94,90.91,,,Visualizer
moment,48.772,0.0,18.1,0.01,3.01,,82.1,90.85,,,Visualizer
moment,49.044,0.0,18.7,0.0,3.49,,82.2,90.76,,,Visualizer
moment,49.223,0.0,19.6,0.0,4.56,,82.32,90.74,,,Visualizer
moment,49.403,0.0,20.5,0.0,5.24,,82.58,90.7,,,Visualizer
moment,49.629,0.0,19.5,0.0,4.27,,82.74,90.65,,,Visualizer
moment,49.807,0.0,18.3,0.0,0.19,,82.86,90.58,,,Visualizer
moment,50.033,0.0,18.7,0.0,-0.49,,82.93,90.53,,,Visualizer
moment,50.258,0.0,19.7,0.0,0.1,,83.09,90.63,,,Visualizer
moment,50.439,0.0,20.8,0.0,0.29,,83.25,90.53,,,Visualizer
moment,50.664,0.0,20.3,0.0,0.78,,83.34,90.43,,,Visualizer
moment,50.888,0.0,19.4,0.0,1.07,,83.44,90.48,,,Visualizer
moment,51.068,0.0,17.9,0.0,-0.78,,83.6,90.47,,,Visualizer
moment,51.293,0.0,15.2,0.0,-4.37,,83.73,90.4,,,Visualizer
moment,51.518,0.0,14.3,0.0,-6.31,,83.98,90.39,,,Visualizer
moment,51.698,0.0,14.3,0.0,-6.31,,83.95,90.38,,,Visualizer
moment,51.925,0.0,15.5,0.0,-3.79,,83.98,90.28,,,Visualizer
moment,52.102,0.0,15.3,0.0,-2.52,,84.21,90.29,,,Visualizer
moment,52.328,0.0,14.4,0.0,-3.3,,84.27,90.34,,,Visualizer
moment,52.553,0.0,14.0,0.0,-1.16,,84.3,90.29,,,Visualizer
moment,52.733,0.0,11.3,0.0,-3.4,,84.43,90.19,,,Visualizer
moment,52.959,0.0,11.4,0.0,-3.98,,84.65,90.27,,,Visualizer
moment,53.138,0.0,11.5,0.0,-3.69,,84.62,90.22,,,Visualizer
moment,53.364,0.0,11.6,0.0,-2.72,,84.72,90.18,,,Visualizer
moment,53.588,0.0,11.7,0.0,-1.26,,84.75,90.21,,,Visualizer
moment,53.773,0.0,11.7,0.0,0.39,,84.85,90.15,,,Visualizer
moment,53.995,0.0,11.8,0.0,0.39,,85.07,90.11,,,Visualizer
moment,54.225,0.0,11.8,0.0,0.39,,85.1,90.11,,,Visualizer
moment,54.398,0.0,11.6,0.0,0.0,,85.07,90.17,,,Visualizer
moment,54.623,0.0,11.5,0.0,-0.19,,85.2,90.15,,,Visualizer
moment,54.802,0.0,11.4,0.0,-0.29,,85.23,90.01,,,Visualizer
moment,55.028,0.0,11.5,0.0,-0.19,,85.23,89.98,,,Visualizer
moment,55.258,0.0,9.9,0.0,-1.85,,85.39,90.09,,,Visualizer
moment,55.478,0.0,8.8,0.0,-2.72,,85.39,90.09,,,Visualizer
moment,55.658,0.0,7.4,0.0,-4.18,,85.39,90.05,,,Visualizer
moment,55.883,0.0,7.5,0.0,-3.79,,85.52,90.04,,,Visualizer
moment,56.064,0.01,7.0,0.0,-4.37,,85.58,89.94,,,Visualizer
moment,56.287,0.01,6.9,0.0,-2.91,,85.62,89.98,,,Visualizer
moment,56.513,0.0,8.0,0.0,-0.78,,85.58,89.93,,,Visualizer
moment,56.784,0.0,8.0,0.0,-0.49,,85.71,89.95,,,Visualizer
moment,56.918,0.0,8.1,0.0,0.58,,85.78,88.1,,,Visualizer
moment,57.098,0.01,8.1,0.25,1.07,,85.87,88.29,,,Visualizer
moment,57.323,0.02,8.6,0.96,0.68,,85.84,88.52,,,Visualizer
moment,57.548,0.0,8.7,1.78,0.68,,85.68,88.5,,,Visualizer
moment,57.728,0.0,8.9,2.55,0.87,,85.2,88.46,,,Visualizer
moment,57.953,0.0,9.3,3.3,1.17,,84.56,88.51,,,Visualizer
moment,58.182,0.01,8.9,3.92,0.78,,84.02,88.42,,,Visualizer
moment,58.403,0.08,8.9,4.42,0.29,,83.82,88.51,,,Visualizer
moment,58.583,0.15,8.9,4.83,0.19,,83.79,88.49,,,Visualizer
moment,58.763,0.21,8.7,5.14,-0.19,,84.65,88.47,,,Visualizer
moment,58.99,0.33,8.8,5.4,-0.49,,85.55,88.47,,,Visualizer
moment,59.213,0.39,8.6,5.54,-0.29,,86.84,88.49,,,Visualizer
moment,59.395,0.42,8.5,5.7,-0.39,,87.96,88.48,,,Visualizer
moment,59.618,0.44,8.5,5.81,-0.39,,89.17,88.55,,,Visualizer
moment,59.842,0.44,8.5,5.88,-0.29,,90.18,88.49,,,Visualizer
moment,60.068,0.44,8.6,5.93,-0.1,,91.19,88.48,,,Visualizer
moment,60.248,0.45,8.6,5.96,0.0,,92.01,88.53,,,Visualizer
moment,60.473,0.47,9.7,6.04,1.17,,92.68,88.6,,,Visualizer
moment,60.653,0.48,10.5,6.04,1.94,,93.2,88.62,,,Visualizer
moment,60.878,0.44,11.1,6.05,2.52,,93.47,88.58,,,Visualizer
moment,61.06,0.42,10.3,6.03,1.65,,93.8,88.69,,,Visualizer
moment,61.284,0.42,10.3,6.0,1.65,,93.97,88.76,,,Visualizer
moment,61.51,0.42,9.3,6.04,-0.39,,94.0,88.78,,,Visualizer
moment,61.732,0.42,9.5,6.02,-1.26,,94.1,88.87,,,Visualizer
moment,61.913,0.42,9.6,6.01,-1.46,,94.17,88.94,,,Visualizer
moment,62.139,0.4,9.6,6.02,-0.68,,94.2,88.95,,,Visualizer
moment,62.318,0.39,9.5,6.02,-0.78,,94.14,89.1,,,Visualizer
moment,62.545,0.39,9.4,6.02,0.1,,94.0,89.25,,,Visualizer
moment,62.723,0.38,9.5,6.01,0.0,,94.07,89.32,,,Visualizer
moment,62.947,0.37,9.5,6.02,0.0,,93.87,89.39,,,Visualizer
moment,63.173,0.37,9.5,6.01,-0.1,,93.77,89.51,,,Visualizer
moment,63.4,0.36,9.5,6.01,0.0,,93.5,89.62,,,Visualizer
moment,63.579,0.35,9.5,6.02,0.1,,93.34,89.7,,,Visualizer
moment,63.803,0.34,9.5,6.02,0.0,,93.07,89.81,,,Visualizer
moment,63.983,0.33,9.5,6.01,0.0,,92.97,89.87,,,Visualizer
moment,64.207,0.32,9.5,6.01,0.0,,92.61,90.05,,,Visualizer
moment,64.433,0.32,9.5,5.99,0.0,,92.44,90.12,,,Visualizer
moment,64.613,0.31,9.5,6.01,0.0,,92.14,90.2,,,Visualizer
moment,64.838,0.31,9.5,6.01,0.0,,91.91,90.29,,,Visualizer
moment,65.063,0.29,9.5,6.0,0.0,,91.55,90.41,,,Visualizer
moment,65.242,0.3,9.6,6.01,0.1,,91.39,90.48,,,Visualizer
moment,65.468,0.28,9.6,6.0,0.1,,90.96,90.53,,,Visualizer
moment,65.693,0.28,9.6,6.01,0.1,,90.63,90.65,,,Visualizer
moment,65.873,0.28,9.6,5.99,0.1,,90.34,90.74,,,Visualizer
moment,66.098,0.27,9.6,6.0,0.0,,89.98,90.83,,,Visualizer
moment,66.279,0.26,9.6,6.01,0.0,,89.85,90.88,,,Visualizer
moment,66.503,0.25,9.6,6.03,0.0,,89.55,90.89,,,Visualizer
moment,66.729,0.25,9.6,5.99,0.0,,89.07,90.93,,,Visualizer
moment,66.907,0.24,9.5,6.0,-0.1,,88.84,91.01,,,Visualizer
moment,67.134,0.24,9.4,6.01,-0.19,,88.42,91.05,,,Visualizer
moment,67.312,0.25,9.4,6.09,-0.19,,88.19,91.1,,,Visualizer
moment,67.539,0.24,10.6,6.02,0.97,,87.74,91.12,,,Visualizer
moment,67.768,0.21,10.8,6.01,1.26,,87.39,91.16,,,Visualizer
moment,67.943,0.21,10.2,6.0,0.68,,87.06,91.09,,,Visualizer
moment,68.167,0.21,7.5,6.0,-1.94,,86.87,91.12,,,Visualizer
moment,68.398,0.21,1.9,6.01,-7.38,,86.42,91.15,,,Visualizer
moment,68.573,0.2,2.5,6.0,-7.87,,86.1,91.13,,,Visualizer
moment,68.799,0.2,0.2,5.99,-10.3,,85.68,91.12,,,Visualizer
moment,68.978,0.19,-1.7,5.98,-11.56,,85.52,91.13,,,Visualizer
moment,69.202,0.19,-3.0,6.01,-8.74,,85.01,91.2,,,Visualizer
moment,69.428,0.19,-2.0,5.98,-3.59,,84.81,91.09,,,Visualizer
moment,69.607,0.18,-3.6,5.99,-5.92,,84.43,91.06,,,Visualizer
