information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.278,1.33,0.0,7.76,0.0,,90.87,80.78,,,Visualizer
moment,2.479,1.4,0.0,7.81,0.0,,91.27,80.85,,,Visualizer
moment,2.678,1.47,0.0,7.83,0.0,,91.5,80.99,,,Visualizer
moment,2.88,1.58,0.0,7.8,0.0,,91.54,81.34,,,Visualizer
moment,3.132,1.69,0.0,7.73,0.0,,91.67,81.64,,,Visualizer
moment,3.328,1.82,0.0,7.71,0.0,,91.64,82.18,,,Visualizer
moment,3.528,1.98,0.0,7.64,0.0,,91.64,82.75,,,Visualizer
moment,3.784,2.18,0.0,7.6,0.0,,91.67,83.06,,,Visualizer
moment,3.979,2.38,0.0,7.5,0.0,,91.47,83.34,,,Visualizer
moment,4.128,2.58,0.0,7.36,0.0,,91.47,83.71,,,Visualizer
moment,4.384,2.77,0.0,7.24,0.0,,91.24,84.08,,,Visualizer
moment,4.578,2.99,0.0,7.0,0.0,,91.11,84.48,,,Visualizer
moment,4.778,3.21,0.0,6.55,0.0,,90.94,84.84,,,Visualizer
moment,4.989,3.4,0.0,5.94,0.0,,90.94,85.18,,,Visualizer
moment,5.18,3.47,0.0,5.32,0.0,,90.74,85.59,,,Visualizer
moment,5.38,3.5,0.0,4.68,0.0,,90.67,85.93,,,Visualizer
moment,5.637,3.52,0.4,4.06,0.38,,90.5,86.21,,,Visualizer
moment,5.849,3.44,0.6,3.54,0.57,,90.34,86.47,,,Visualizer
moment,6.029,3.39,0.6,3.14,0.57,,90.34,86.66,,,Visualizer
moment,6.241,3.36,1.5,2.7,1.44,,90.17,86.82,,,Visualizer
moment,6.497,3.32,1.8,2.36,1.72,,90.14,86.97,,,Visualizer
moment,6.628,3.29,1.8,2.0,1.63,,90.01,87.09,,,Visualizer
moment,6.881,3.22,2.3,1.84,1.63,,89.91,87.15,,,Visualizer
moment,7.078,3.18,2.3,1.62,1.63,,89.84,87.14,,,Visualizer
moment,7.278,3.1,2.5,1.51,0.96,,89.68,87.26,,,Visualizer
moment,7.479,3.16,2.7,1.35,0.96,,89.61,87.32,,,Visualizer
moment,7.69,3.12,2.8,1.19,0.96,,89.48,87.29,,,Visualizer
moment,7.878,3.05,3.1,1.13,0.96,,89.41,87.4,,,Visualizer
moment,8.13,3.1,3.4,1.08,0.96,,89.34,87.34,,,Visualizer
moment,8.328,3.11,3.4,0.97,0.86,,89.21,87.34,,,Visualizer
moment,8.538,3.05,3.5,0.88,0.77,,89.14,87.42,,,Visualizer
moment,8.728,3.03,3.6,0.83,0.77,,89.14,87.42,,,Visualizer
moment,8.981,3.04,4.0,0.89,0.67,,88.98,87.46,,,Visualizer
moment,9.128,3.06,3.9,0.83,0.57,,88.82,87.43,,,Visualizer
moment,9.385,3.03,4.1,0.8,0.67,,88.79,87.36,,,Visualizer
moment,9.578,3.01,4.3,0.79,0.77,,88.72,87.38,,,Visualizer
moment,9.792,3.03,4.2,0.75,0.57,,88.65,87.41,,,Visualizer
moment,9.979,3.0,4.3,0.79,0.29,,88.59,87.42,,,Visualizer
moment,10.183,3.04,4.4,0.82,0.48,,88.45,87.43,,,Visualizer
moment,10.378,3.07,4.6,0.73,0.67,,88.29,87.4,,,Visualizer
moment,10.63,3.01,4.7,0.69,0.48,,88.22,87.45,,,Visualizer
moment,10.846,3.02,4.7,0.66,0.48,,88.16,87.39,,,Visualizer
moment,11.028,3.04,4.9,0.63,0.57,,88.09,87.39,,,Visualizer
moment,11.231,3.03,5.0,0.62,0.57,,87.96,87.4,,,Visualizer
moment,11.478,3.02,5.0,0.62,0.38,,87.96,87.38,,,Visualizer
moment,11.627,2.99,5.1,0.61,0.38,,87.96,87.39,,,Visualizer
moment,11.883,3.02,5.4,0.62,0.57,,87.83,87.42,,,Visualizer
moment,12.078,3.03,5.4,0.61,0.48,,87.8,87.41,,,Visualizer
moment,12.281,3.03,5.4,0.61,0.38,,87.63,87.46,,,Visualizer
moment,12.488,3.01,5.6,0.61,0.57,,87.67,87.47,,,Visualizer
moment,12.681,3.02,5.7,0.61,0.57,,87.6,87.44,,,Visualizer
moment,12.878,3.02,5.8,0.6,0.38,,87.5,87.4,,,Visualizer
moment,13.132,3.02,5.8,0.57,0.38,,87.41,87.31,,,Visualizer
moment,13.333,3.01,5.8,0.59,0.38,,87.37,87.42,,,Visualizer
moment,13.528,3.03,5.9,0.54,0.29,,87.3,87.42,,,Visualizer
moment,13.735,3.01,6.1,0.55,0.38,,87.24,87.43,,,Visualizer
moment,13.928,3.01,6.2,0.56,0.38,,87.18,87.43,,,Visualizer
moment,14.145,3.01,6.3,0.56,0.48,,87.21,87.49,,,Visualizer
moment,14.381,3.01,6.3,0.58,0.48,,87.14,87.37,,,Visualizer
moment,14.58,3.07,6.4,0.84,0.48,,87.05,87.42,,,Visualizer
moment,14.781,3.35,6.6,1.34,0.48,,86.88,87.45,,,Visualizer
moment,14.979,3.95,6.6,1.84,0.38,,86.65,87.4,,,Visualizer
moment,15.188,4.55,6.9,2.33,0.57,,86.52,87.44,,,Visualizer
moment,15.377,5.22,6.9,2.69,0.57,,86.46,87.44,,,Visualizer
moment,15.631,6.08,7.0,2.83,0.57,,86.59,87.36,,,Visualizer
moment,15.828,6.88,7.1,2.74,0.48,,86.91,87.39,,,Visualizer
moment,16.038,7.48,7.3,2.53,0.67,,87.37,87.45,,,Visualizer
moment,16.244,7.86,7.5,2.29,0.57,,88.06,87.46,,,Visualizer
moment,16.428,8.19,7.7,2.06,0.77,,88.79,87.43,,,Visualizer
moment,16.629,8.29,7.8,1.89,0.86,,89.54,87.44,,,Visualizer
moment,16.881,8.44,8.4,1.73,1.24,,90.27,87.42,,,Visualizer
moment,17.08,8.57,8.6,1.59,1.24,,90.9,87.45,,,Visualizer
moment,17.288,8.65,9.1,1.48,1.53,,91.57,87.46,,,Visualizer
moment,17.481,8.69,9.2,1.43,1.44,,92.11,87.48,,,Visualizer
moment,17.696,8.79,9.5,1.37,1.24,,92.65,87.51,,,Visualizer
moment,17.881,8.89,9.9,1.31,1.44,,93.15,87.57,,,Visualizer
moment,18.133,8.88,10.0,1.27,1.34,,93.53,87.51,,,Visualizer
moment,18.328,8.92,10.4,1.24,1.24,,93.83,87.52,,,Visualizer
moment,18.535,9.0,10.7,1.19,1.44,,93.9,87.54,,,Visualizer
moment,18.728,9.01,10.9,1.18,1.34,,94.04,87.54,,,Visualizer
moment,18.934,8.98,11.3,1.18,1.34,,93.97,87.54,,,Visualizer
moment,19.13,9.03,11.6,1.16,1.53,,93.83,87.61,,,Visualizer
moment,19.383,9.06,11.9,1.14,1.44,,93.59,87.63,,,Visualizer
moment,19.579,9.05,12.0,1.15,1.44,,93.39,87.63,,,Visualizer
moment,19.778,9.07,12.4,1.12,1.44,,92.98,87.59,,,Visualizer
moment,19.978,9.06,12.8,1.1,1.44,,92.61,87.66,,,Visualizer
moment,20.179,9.08,13.0,1.08,1.34,,92.21,87.61,,,Visualizer
moment,20.428,9.07,13.2,1.05,1.34,,91.81,87.69,,,Visualizer
moment,20.628,9.04,13.6,1.06,1.44,,91.34,87.73,,,Visualizer
moment,20.842,9.07,13.9,1.03,1.44,,91.11,87.74,,,Visualizer
moment,21.032,9.06,14.2,1.03,1.34,,90.74,87.74,,,Visualizer
moment,21.244,9.02,14.4,1.04,1.34,,90.54,87.79,,,Visualizer
moment,21.429,9.07,14.6,1.03,1.34,,90.34,87.87,,,Visualizer
moment,21.639,9.07,15.1,1.03,1.44,,90.14,87.91,,,Visualizer
moment,21.884,9.02,15.4,1.04,1.44,,90.07,87.93,,,Visualizer
moment,22.097,9.04,15.6,1.03,1.34,,90.01,87.95,,,Visualizer
moment,22.278,9.02,15.9,1.02,1.44,,89.97,87.97,,,Visualizer
moment,22.484,9.04,16.2,1.01,1.34,,89.94,88.02,,,Visualizer
moment,22.679,9.07,16.3,1.0,1.34,,89.88,88.01,,,Visualizer
moment,22.892,9.0,16.7,1.0,1.24,,90.01,88.05,,,Visualizer
moment,23.129,8.96,17.0,0.98,1.34,,89.88,88.1,,,Visualizer
moment,23.333,8.92,17.2,0.98,1.24,,90.01,88.08,,,Visualizer
moment,23.528,8.89,17.4,1.0,1.15,,90.01,88.06,,,Visualizer
moment,23.738,8.97,17.8,0.97,1.34,,90.01,88.12,,,Visualizer
moment,23.934,8.91,18.1,0.97,1.34,,90.11,88.23,,,Visualizer
moment,24.128,8.83,18.2,0.98,1.24,,90.01,88.19,,,Visualizer
moment,24.38,8.84,18.6,0.98,1.34,,90.07,88.21,,,Visualizer
moment,24.578,8.83,18.8,1.0,1.34,,90.01,88.22,,,Visualizer
moment,24.778,8.81,19.2,1.01,1.34,,90.04,88.2,,,Visualizer
moment,24.981,8.79,19.3,1.01,1.34,,90.11,88.21,,,Visualizer
moment,25.191,8.76,19.7,1.02,1.34,,90.04,88.19,,,Visualizer
moment,25.378,8.74,19.9,1.02,1.34,,90.01,88.21,,,Visualizer
moment,25.628,8.72,20.3,1.02,1.44,,89.84,88.23,,,Visualizer
moment,25.836,8.71,20.5,1.02,1.24,,89.81,88.19,,,Visualizer
moment,26.028,8.68,20.6,1.03,1.24,,89.71,88.21,,,Visualizer
moment,26.233,8.68,20.9,1.02,1.15,,89.61,88.19,,,Visualizer
moment,26.446,8.67,21.3,1.02,1.24,,89.48,88.24,,,Visualizer
moment,26.628,8.6,21.4,1.03,1.24,,89.38,88.24,,,Visualizer
moment,26.878,8.61,21.8,1.0,1.24,,89.25,88.22,,,Visualizer
moment,27.081,8.6,22.1,0.99,1.34,,89.18,88.27,,,Visualizer
moment,27.285,8.55,22.4,1.01,1.44,,89.05,88.22,,,Visualizer
moment,27.479,8.56,22.5,1.02,1.34,,88.95,88.21,,,Visualizer
moment,27.687,8.54,22.9,1.01,1.24,,88.91,88.21,,,Visualizer
moment,27.877,8.52,23.1,0.99,1.34,,88.68,88.15,,,Visualizer
moment,28.137,8.45,23.5,1.01,1.34,,88.55,88.21,,,Visualizer
moment,28.331,8.46,23.7,1.02,1.24,,88.62,88.21,,,Visualizer
moment,28.548,8.48,24.0,1.0,1.24,,88.49,88.21,,,Visualizer
moment,28.729,8.4,24.0,1.0,1.15,,88.49,88.24,,,Visualizer
moment,28.93,8.37,24.4,1.01,1.24,,88.29,88.15,,,Visualizer
moment,29.133,8.35,24.8,1.02,1.24,,88.49,88.23,,,Visualizer
moment,29.397,8.34,25.0,1.03,1.24,,88.36,88.18,,,Visualizer
moment,29.578,8.37,25.2,1.0,1.34,,88.29,88.22,,,Visualizer
moment,29.787,8.3,25.4,0.96,1.34,,88.12,88.22,,,Visualizer
moment,29.978,8.23,25.7,0.99,1.24,,88.22,88.18,,,Visualizer
moment,30.187,8.27,26.0,1.0,1.15,,88.19,88.24,,,Visualizer
moment,30.378,8.23,26.2,1.0,1.24,,88.19,88.2,,,Visualizer
moment,30.683,8.2,26.6,1.0,1.24,,87.96,88.14,,,Visualizer
moment,30.828,8.17,26.7,1.01,1.24,,88.0,88.17,,,Visualizer
moment,31.031,8.14,27.1,1.02,1.24,,88.03,88.13,,,Visualizer
moment,31.253,8.15,27.4,1.01,1.34,,88.0,88.15,,,Visualizer
moment,31.43,8.12,27.6,1.01,1.15,,87.96,88.12,,,Visualizer
moment,31.627,8.1,27.7,1.02,1.15,,87.83,88.18,,,Visualizer
moment,31.894,8.08,28.2,1.01,1.24,,87.86,88.1,,,Visualizer
moment,32.078,8.08,28.3,0.98,1.24,,87.8,88.15,,,Visualizer
moment,32.28,8.03,28.6,0.97,1.15,,87.83,88.1,,,Visualizer
moment,32.478,7.99,28.8,0.97,1.24,,87.83,88.07,,,Visualizer
moment,32.697,7.97,29.2,0.94,1.24,,87.73,88.1,,,Visualizer
moment,32.877,7.95,29.3,0.93,1.24,,87.7,88.14,,,Visualizer
moment,33.129,7.91,29.6,0.96,1.15,,87.73,88.08,,,Visualizer
moment,33.331,7.9,29.9,0.97,1.24,,87.73,88.07,,,Visualizer
moment,33.528,7.91,30.1,0.95,1.24,,87.67,88.08,,,Visualizer
moment,33.728,7.88,30.4,0.98,1.15,,87.7,88.0,,,Visualizer
moment,33.984,7.84,30.6,0.98,1.15,,87.7,88.03,,,Visualizer
moment,34.127,7.81,30.8,1.0,1.24,,87.7,88.02,,,Visualizer
moment,34.382,7.77,31.2,0.98,1.24,,87.83,88.01,,,Visualizer
moment,34.578,7.75,31.3,1.0,1.15,,87.77,87.97,,,Visualizer
moment,34.78,7.77,31.6,1.0,1.15,,87.67,87.95,,,Visualizer
moment,34.982,7.76,31.9,1.02,1.24,,87.77,87.9,,,Visualizer
moment,35.182,7.69,32.0,1.02,1.15,,87.6,87.93,,,Visualizer
moment,35.378,7.66,32.3,1.04,1.24,,87.63,87.93,,,Visualizer
moment,35.634,7.66,32.6,1.03,1.05,,87.54,87.92,,,Visualizer
moment,35.83,7.65,32.9,1.03,1.24,,87.6,87.79,,,Visualizer
moment,36.028,7.6,33.0,1.04,1.15,,87.47,87.86,,,Visualizer
moment,36.235,7.6,33.2,1.03,1.15,,87.57,87.91,,,Visualizer
moment,36.482,7.6,33.6,1.02,1.15,,87.5,87.89,,,Visualizer
moment,36.628,7.55,33.7,1.0,1.15,,87.44,87.91,,,Visualizer
moment,36.88,7.5,34.1,1.02,1.15,,87.47,87.83,,,Visualizer
moment,37.088,7.48,34.4,1.0,1.24,,87.41,87.84,,,Visualizer
moment,37.278,7.5,34.5,1.02,1.24,,87.37,87.84,,,Visualizer
moment,37.478,7.44,34.7,1.03,1.15,,87.44,87.82,,,Visualizer
moment,37.677,7.45,34.9,1.01,1.15,,87.44,87.83,,,Visualizer
moment,37.882,7.47,35.2,1.0,1.15,,87.47,87.83,,,Visualizer
moment,38.134,7.37,35.6,0.97,1.15,,87.5,87.78,,,Visualizer
moment,38.33,7.36,35.8,0.96,1.34,,87.41,87.75,,,Visualizer
moment,38.528,7.37,35.9,0.97,1.15,,87.5,87.72,,,Visualizer
moment,38.729,7.33,36.1,0.98,1.15,,87.5,87.75,,,Visualizer
moment,38.978,7.27,36.4,0.96,1.15,,87.57,87.75,,,Visualizer
moment,39.128,7.31,36.6,0.99,1.05,,87.57,87.73,,,Visualizer
moment,39.378,7.27,36.9,0.99,1.15,,87.63,87.72,,,Visualizer
moment,39.628,7.2,37.1,0.99,1.15,,87.77,87.69,,,Visualizer
moment,39.778,7.25,37.3,1.01,1.15,,87.77,87.6,,,Visualizer
moment,39.993,7.2,37.6,1.01,1.15,,87.8,87.65,,,Visualizer
moment,40.184,7.15,37.8,0.97,1.15,,87.73,87.58,,,Visualizer
moment,40.379,7.18,38.1,0.98,1.15,,87.77,87.58,,,Visualizer
moment,40.628,7.16,38.3,0.99,1.15,,87.86,87.66,,,Visualizer
moment,40.846,7.07,38.5,1.0,1.15,,87.86,87.58,,,Visualizer
moment,41.028,7.08,38.8,1.0,1.15,,87.8,87.6,,,Visualizer
moment,41.228,7.06,39.0,0.99,1.15,,87.93,87.6,,,Visualizer
moment,41.43,7.01,39.3,1.01,1.15,,87.77,87.57,,,Visualizer
