information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.767,1.02,0.0,7.96,0.0,,92.49,91.96,,,Visualizer
moment,3.992,1.17,0.0,7.97,0.0,,92.49,92.06,,,Visualizer
moment,4.176,1.36,0.0,7.91,0.0,,92.52,92.13,,,Visualizer
moment,4.402,1.56,0.0,7.94,0.0,,92.62,92.14,,,Visualizer
moment,4.625,1.81,0.0,7.94,0.0,,92.52,92.18,,,Visualizer
moment,4.802,2.09,0.0,7.89,0.0,,92.52,92.29,,,Visualizer
moment,5.028,2.54,0.0,7.88,0.0,,92.55,92.27,,,Visualizer
moment,5.251,3.3,0.0,7.75,0.0,,92.59,92.23,,,Visualizer
moment,5.448,4.24,0.0,7.11,0.0,,92.66,92.31,,,Visualizer
moment,5.657,4.64,0.0,6.12,0.0,,92.52,92.35,,,Visualizer
moment,5.835,4.6,0.0,5.16,0.0,,92.49,92.36,,,Visualizer
moment,6.107,4.53,0.0,4.18,0.0,,92.59,92.38,,,Visualizer
moment,6.287,4.19,0.4,3.3,0.38,,92.52,92.31,,,Visualizer
moment,6.513,3.75,0.8,2.66,0.76,,92.59,92.38,,,Visualizer
moment,6.691,3.54,0.8,2.11,0.76,,92.55,92.4,,,Visualizer
moment,6.918,3.34,1.2,1.65,1.15,,92.42,92.37,,,Visualizer
moment,7.1,3.06,1.1,1.28,1.05,,92.45,92.37,,,Visualizer
moment,7.322,2.87,1.4,1.0,0.96,,92.42,92.37,,,Visualizer
moment,7.501,2.72,1.5,0.77,0.67,,92.49,92.3,,,Visualizer
moment,7.817,2.58,1.5,0.6,0.67,,92.49,92.33,,,Visualizer
moment,7.952,2.51,1.5,0.6,0.48,,92.42,92.31,,,Visualizer
moment,8.13,2.62,1.8,0.81,0.67,,92.49,92.28,,,Visualizer
moment,8.356,3.01,1.8,1.09,0.48,,92.22,92.32,,,Visualizer
moment,8.585,3.6,2.0,1.34,0.48,,92.25,92.33,,,Visualizer
moment,8.76,4.28,2.2,1.53,0.67,,92.02,92.23,,,Visualizer
moment,9.076,4.96,2.1,1.54,0.57,,91.92,92.15,,,Visualizer
moment,9.165,5.45,2.2,1.48,0.38,,91.75,92.19,,,Visualizer
moment,9.391,5.78,2.2,1.44,0.38,,91.65,92.24,,,Visualizer
moment,9.616,6.25,2.6,1.33,0.76,,91.48,92.2,,,Visualizer
moment,9.805,6.52,2.5,1.28,0.29,,91.42,92.17,,,Visualizer
moment,10.021,6.81,2.5,1.15,0.38,,91.42,92.2,,,Visualizer
moment,10.248,6.91,2.7,1.08,0.48,,91.22,92.21,,,Visualizer
moment,10.425,7.09,2.9,1.02,0.67,,91.15,92.17,,,Visualizer
moment,10.65,7.22,3.2,0.91,0.57,,91.05,92.16,,,Visualizer
moment,10.831,7.21,3.1,0.89,0.57,,91.02,92.15,,,Visualizer
moment,11.055,7.3,3.1,0.83,0.57,,90.95,92.14,,,Visualizer
moment,11.283,7.35,3.5,0.78,0.76,,91.02,92.14,,,Visualizer
moment,11.469,7.37,3.9,0.78,0.96,,90.75,92.14,,,Visualizer
moment,11.731,7.4,3.8,0.77,0.57,,90.75,92.03,,,Visualizer
moment,11.91,7.43,3.9,0.75,0.76,,90.75,92.03,,,Visualizer
moment,12.09,7.43,4.2,0.76,1.05,,90.75,92.03,,,Visualizer
moment,12.316,7.42,4.3,0.76,0.76,,90.66,92.03,,,Visualizer
moment,12.495,7.41,4.5,0.77,0.57,,90.75,91.99,,,Visualizer
moment,12.77,7.39,4.8,0.81,0.96,,90.59,91.92,,,Visualizer
moment,12.946,7.42,4.8,0.85,0.96,,90.52,91.94,,,Visualizer
moment,13.127,7.42,5.0,0.87,0.76,,90.56,91.88,,,Visualizer
moment,13.35,7.38,5.4,0.91,1.05,,90.66,91.89,,,Visualizer
moment,13.575,7.33,5.9,0.95,1.34,,90.46,91.8,,,Visualizer
moment,13.755,7.35,6.0,1.01,1.15,,90.43,91.85,,,Visualizer
moment,13.981,7.34,6.6,1.1,1.62,,90.52,91.86,,,Visualizer
moment,14.205,7.35,6.7,1.17,1.62,,90.43,91.8,,,Visualizer
moment,14.389,7.31,7.2,1.25,1.72,,90.56,91.7,,,Visualizer
moment,14.61,7.32,7.3,1.35,1.53,,90.59,91.74,,,Visualizer
moment,14.79,7.29,7.7,1.44,1.72,,90.66,91.75,,,Visualizer
moment,15.016,7.25,8.3,1.53,1.62,,90.59,91.74,,,Visualizer
moment,15.24,7.22,8.6,1.63,1.82,,90.56,91.7,,,Visualizer
moment,15.471,7.18,9.4,1.72,2.1,,90.69,91.64,,,Visualizer
moment,15.647,7.11,9.6,1.84,2.2,,90.69,91.62,,,Visualizer
moment,15.87,7.11,10.2,1.93,2.39,,90.86,91.65,,,Visualizer
moment,16.05,7.08,11.0,2.04,2.58,,90.86,91.6,,,Visualizer
moment,16.275,7.07,11.3,2.13,2.58,,90.86,91.53,,,Visualizer
moment,16.455,7.06,12.3,2.23,2.77,,90.99,91.55,,,Visualizer
moment,16.729,7.01,12.6,2.35,2.87,,91.02,91.49,,,Visualizer
moment,16.906,7.06,13.3,2.43,2.96,,91.19,91.45,,,Visualizer
moment,17.086,7.02,14.3,2.55,3.15,,91.22,91.47,,,Visualizer
moment,17.322,7.04,14.6,2.61,3.15,,91.35,91.39,,,Visualizer
moment,17.544,7.01,15.6,2.68,3.15,,91.52,91.43,,,Visualizer
moment,17.715,6.99,16.0,2.76,3.25,,91.59,91.44,,,Visualizer
moment,17.94,7.03,16.7,2.83,3.25,,91.65,91.45,,,Visualizer
moment,18.121,7.01,17.8,2.88,3.34,,91.72,91.39,,,Visualizer
moment,18.349,6.97,18.0,2.91,3.25,,91.82,91.4,,,Visualizer
moment,18.575,6.97,18.4,3.01,3.34,,91.72,91.39,,,Visualizer
moment,18.75,6.99,19.5,3.02,3.34,,91.89,91.41,,,Visualizer
moment,18.975,6.97,20.3,3.07,3.44,,92.05,91.46,,,Visualizer
moment,19.2,7.02,21.4,3.09,3.44,,92.02,91.38,,,Visualizer
moment,19.38,7.01,21.7,3.07,3.53,,91.98,91.39,,,Visualizer
moment,19.605,6.94,21.7,3.11,3.53,,92.09,91.41,,,Visualizer
moment,19.785,6.98,23.2,3.12,3.53,,92.19,91.43,,,Visualizer
moment,20.013,6.94,24.0,3.14,3.53,,92.15,91.45,,,Visualizer
moment,20.236,6.94,24.3,3.17,3.53,,92.29,91.48,,,Visualizer
moment,20.415,6.9,25.4,3.16,3.53,,92.45,91.45,,,Visualizer
moment,20.64,6.79,25.8,3.22,3.53,,92.32,91.49,,,Visualizer
moment,20.866,6.88,27.0,3.26,3.63,,92.39,91.51,,,Visualizer
moment,21.045,6.88,27.7,3.32,3.53,,92.45,91.48,,,Visualizer
moment,21.27,6.85,28.1,3.3,3.63,,92.59,91.44,,,Visualizer
moment,21.496,6.74,29.3,3.36,3.73,,92.49,91.51,,,Visualizer
moment,21.689,6.78,29.6,3.41,3.63,,92.49,91.52,,,Visualizer
moment,21.909,6.75,30.7,3.45,3.53,,92.39,91.52,,,Visualizer
moment,22.08,6.68,30.7,3.52,3.53,,92.49,91.6,,,Visualizer
moment,22.305,6.67,31.8,3.58,3.53,,92.25,91.56,,,Visualizer
moment,22.531,6.66,33.0,3.6,3.53,,92.25,91.53,,,Visualizer
moment,22.71,6.66,33.3,3.64,3.53,,92.25,91.54,,,Visualizer
moment,22.936,6.62,34.1,3.69,3.53,,92.25,91.54,,,Visualizer
moment,23.16,6.59,35.1,3.77,3.53,,92.12,91.54,,,Visualizer
moment,23.34,6.61,35.5,3.81,3.53,,92.02,91.65,,,Visualizer
moment,23.574,6.55,36.7,3.91,3.53,,91.95,91.6,,,Visualizer
moment,23.745,6.53,37.0,4.01,3.53,,91.82,91.59,,,Visualizer
moment,23.971,6.59,37.7,4.05,3.44,,91.72,91.55,,,Visualizer
moment,24.195,6.51,38.1,4.12,3.44,,91.65,91.56,,,Visualizer
moment,24.421,6.54,39.2,4.15,3.53,,91.59,91.57,,,Visualizer
moment,24.6,6.47,39.2,4.19,3.53,,91.55,91.6,,,Visualizer
moment,24.825,6.45,40.7,4.23,3.54,,91.45,91.61,,,Visualizer
moment,25.006,6.49,41.8,4.28,3.54,,91.42,91.56,,,Visualizer
