information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,3.66,0.0,4.03,0.0,,92.56,92.21,,,Visualizer
moment,4.77,3.6,0.0,3.24,0.0,,92.29,92.27,,,Visualizer
moment,4.994,3.42,0.0,2.69,0.0,,92.19,92.3,,,Visualizer
moment,5.264,3.51,0.0,2.13,0.0,,92.12,92.39,,,Visualizer
moment,5.489,3.33,0.0,1.78,0.0,,92.02,92.36,,,Visualizer
moment,5.761,3.4,0.0,1.47,0.0,,91.79,92.34,,,Visualizer
moment,5.987,3.46,0.0,1.23,0.0,,91.72,92.37,,,Visualizer
moment,6.255,3.48,0.0,1.08,0.0,,91.52,92.31,,,Visualizer
moment,6.524,3.63,0.0,0.85,0.0,,91.42,92.31,,,Visualizer
moment,6.794,3.39,0.0,0.66,0.0,,91.39,92.38,,,Visualizer
moment,7.02,3.34,0.0,0.61,0.0,,91.39,92.34,,,Visualizer
moment,7.245,3.5,0.0,0.56,0.0,,91.22,92.27,,,Visualizer
moment,7.517,3.54,0.0,0.45,0.0,,91.16,92.29,,,Visualizer
moment,7.74,3.39,0.0,0.35,0.0,,91.22,92.21,,,Visualizer
moment,8.062,3.29,0.0,0.37,0.0,,91.02,92.2,,,Visualizer
moment,8.284,3.44,0.0,0.31,0.0,,91.02,92.26,,,Visualizer
moment,8.507,3.36,0.0,0.24,0.0,,91.09,92.17,,,Visualizer
moment,8.786,3.29,0.0,0.27,0.0,,90.89,92.19,,,Visualizer
moment,9.0,3.39,0.0,0.21,0.0,,90.99,92.22,,,Visualizer
moment,9.271,3.33,0.0,0.27,0.0,,90.99,92.19,,,Visualizer
moment,9.497,3.47,0.0,0.22,0.0,,90.89,92.15,,,Visualizer
moment,9.789,3.37,0.0,0.17,0.0,,90.82,92.14,,,Visualizer
moment,9.99,3.22,0.0,0.14,0.0,,90.65,92.1,,,Visualizer
moment,10.26,3.12,0.0,0.1,0.0,,90.75,92.06,,,Visualizer
moment,10.539,3.13,0.0,0.19,0.0,,90.75,92.12,,,Visualizer
moment,10.761,3.27,0.1,0.15,0.09,,90.82,92.08,,,Visualizer
moment,11.027,3.14,0.0,0.12,0.0,,90.72,91.98,,,Visualizer
moment,11.251,3.11,0.0,0.27,0.0,,90.65,92.02,,,Visualizer
moment,11.522,3.5,0.0,0.24,0.0,,90.55,91.99,,,Visualizer
moment,11.76,3.41,0.0,0.19,0.0,,90.42,91.95,,,Visualizer
moment,12.014,3.23,0.0,0.15,-0.09,,90.49,91.98,,,Visualizer
moment,12.239,3.19,0.0,0.21,0.0,,90.32,91.98,,,Visualizer
moment,12.51,3.41,0.0,0.28,0.0,,90.19,91.92,,,Visualizer
moment,12.779,3.7,0.0,0.38,0.0,,90.02,91.94,,,Visualizer
moment,13.004,4.01,0.1,0.35,0.09,,89.79,91.98,,,Visualizer
moment,13.274,4.01,0.1,0.37,0.09,,89.59,91.94,,,Visualizer
moment,13.499,4.26,0.1,0.48,0.09,,89.29,91.92,,,Visualizer
moment,13.769,4.75,0.1,0.48,0.09,,89.0,91.87,,,Visualizer
moment,14.007,4.84,0.1,0.55,-0.09,,88.73,91.98,,,Visualizer
moment,14.264,5.28,0.1,0.54,0.0,,88.5,91.9,,,Visualizer
moment,14.489,5.47,0.2,0.61,0.09,,88.21,91.82,,,Visualizer
moment,14.759,5.85,0.2,0.57,0.09,,87.88,91.88,,,Visualizer
moment,15.03,6.1,0.2,0.64,0.09,,87.71,91.89,,,Visualizer
moment,15.254,6.49,0.3,0.58,0.17,,87.45,91.82,,,Visualizer
moment,15.524,6.75,0.3,0.61,0.17,,87.22,91.85,,,Visualizer
moment,15.763,7.06,0.4,0.63,0.17,,86.96,91.85,,,Visualizer
moment,16.02,7.39,0.4,0.67,0.17,,86.89,91.85,,,Visualizer
moment,16.244,7.75,0.5,0.68,0.17,,86.7,91.8,,,Visualizer
moment,16.515,8.11,0.6,0.69,0.26,,86.57,91.76,,,Visualizer
moment,16.785,8.37,0.6,0.7,0.26,,86.34,91.81,,,Visualizer
moment,17.009,8.69,0.8,0.74,0.34,,86.18,91.77,,,Visualizer
moment,17.279,9.13,0.8,0.77,0.34,,86.02,91.75,,,Visualizer
moment,17.508,9.54,0.9,0.71,0.34,,85.88,91.78,,,Visualizer
moment,17.777,9.64,1.1,0.7,0.43,,85.75,91.7,,,Visualizer
moment,18.001,9.74,1.1,0.66,0.43,,85.72,91.67,,,Visualizer
moment,18.315,9.71,1.3,0.65,0.43,,85.75,91.64,,,Visualizer
moment,18.554,9.69,1.4,0.67,0.43,,85.72,91.64,,,Visualizer
moment,18.764,9.7,1.6,0.66,0.6,,85.79,91.58,,,Visualizer
moment,19.035,9.85,1.6,0.61,0.43,,85.75,91.53,,,Visualizer
moment,19.271,9.78,1.7,0.64,0.52,,85.75,91.52,,,Visualizer
moment,19.579,9.93,1.9,0.58,0.52,,85.69,91.53,,,Visualizer
moment,19.754,9.86,2.0,0.57,0.52,,85.85,91.41,,,Visualizer
moment,20.026,9.86,2.1,0.58,0.52,,85.85,91.43,,,Visualizer
moment,20.25,9.86,2.3,0.56,0.52,,85.92,91.36,,,Visualizer
moment,20.52,9.79,2.3,0.6,0.34,,85.92,91.28,,,Visualizer
moment,20.744,10.02,2.4,0.54,0.43,,85.92,91.28,,,Visualizer
moment,21.014,9.93,2.6,0.58,0.52,,86.05,91.23,,,Visualizer
moment,21.295,9.88,2.7,0.58,0.52,,85.88,91.23,,,Visualizer
moment,21.51,9.88,3.0,0.57,0.6,,86.05,91.17,,,Visualizer
moment,21.779,9.96,3.0,0.58,0.6,,86.02,91.23,,,Visualizer
moment,22.004,9.96,3.3,0.63,0.6,,85.98,91.18,,,Visualizer
moment,22.274,10.0,3.3,0.57,0.6,,85.85,91.1,,,Visualizer
moment,22.499,9.97,3.5,0.61,0.52,,86.02,91.11,,,Visualizer
moment,22.771,9.91,3.6,0.63,0.52,,85.98,91.01,,,Visualizer
moment,22.994,10.08,3.8,0.56,0.52,,85.82,90.95,,,Visualizer
moment,23.264,9.92,3.9,0.61,0.52,,85.88,90.95,,,Visualizer
moment,23.537,10.0,4.2,0.58,0.77,,85.98,90.98,,,Visualizer
moment,23.761,9.95,4.4,0.57,0.77,,86.05,90.94,,,Visualizer
moment,24.033,9.81,4.5,0.64,0.69,,86.08,90.9,,,Visualizer
moment,24.267,10.0,4.8,0.6,0.86,,86.08,90.85,,,Visualizer
moment,24.524,9.91,4.8,0.63,0.6,,85.98,90.85,,,Visualizer
moment,24.75,9.95,5.0,0.67,0.69,,86.02,90.82,,,Visualizer
moment,25.019,9.88,5.2,0.72,0.69,,86.11,90.74,,,Visualizer
moment,25.289,9.98,5.2,0.65,0.6,,86.05,90.7,,,Visualizer
moment,25.521,9.86,5.5,0.68,0.6,,86.11,90.68,,,Visualizer
