information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.255,2.24,0.0,1.38,0.0,,89.39,90.87,,,Visualizer
moment,6.48,2.12,0.0,1.2,0.0,,89.39,90.86,,,Visualizer
moment,6.66,2.09,0.0,1.06,0.0,,89.43,90.88,,,Visualizer
moment,6.885,2.11,0.01,0.88,0.05,,89.33,90.85,,,Visualizer
moment,7.065,2.07,0.02,0.78,0.04,,89.3,90.84,,,Visualizer
moment,7.29,2.08,0.03,0.67,0.09,,89.36,90.8,,,Visualizer
moment,7.515,2.03,0.06,0.64,0.08,,89.16,90.77,,,Visualizer
moment,7.695,2.06,0.07,0.54,0.07,,89.16,90.72,,,Visualizer
moment,7.92,2.03,0.1,0.51,0.06,,89.16,90.72,,,Visualizer
moment,8.1,2.08,0.12,0.46,0.15,,89.13,90.74,,,Visualizer
moment,8.326,2.06,0.15,0.36,0.19,,89.1,90.75,,,Visualizer
moment,8.55,1.97,0.19,0.53,0.22,,89.0,90.73,,,Visualizer
moment,8.73,2.23,0.22,1.02,0.15,,88.8,90.71,,,Visualizer
moment,8.955,2.87,0.24,1.57,0.14,,88.48,90.67,,,Visualizer
moment,9.18,3.75,0.26,2.02,0.13,,88.02,90.64,,,Visualizer
moment,9.36,4.8,0.3,2.06,0.27,,87.79,90.64,,,Visualizer
moment,9.585,5.58,0.4,2.02,0.32,,87.56,90.64,,,Visualizer
moment,9.81,6.34,0.46,1.91,0.34,,87.56,90.65,,,Visualizer
moment,9.99,6.93,0.54,1.77,0.4,,87.53,90.72,,,Visualizer
moment,10.26,7.32,0.64,1.64,0.51,,87.59,90.63,,,Visualizer
moment,10.395,7.71,0.73,1.5,0.46,,87.76,90.64,,,Visualizer
moment,10.62,8.02,0.84,1.38,0.61,,87.82,90.62,,,Visualizer
moment,10.845,8.23,0.97,1.25,0.65,,87.98,90.59,,,Visualizer
moment,11.025,8.43,1.09,1.16,0.63,,88.18,90.6,,,Visualizer
moment,11.25,8.53,1.22,1.06,0.67,,88.25,90.58,,,Visualizer
moment,11.475,8.68,1.45,0.99,0.77,,88.41,90.53,,,Visualizer
moment,11.655,8.76,1.61,0.95,0.84,,88.51,90.48,,,Visualizer
moment,11.88,8.77,1.78,0.93,0.86,,88.67,90.45,,,Visualizer
moment,12.06,8.82,1.96,0.91,0.87,,88.57,90.4,,,Visualizer
moment,12.285,8.85,2.14,0.89,0.88,,88.67,90.43,,,Visualizer
moment,12.51,8.89,2.32,0.88,0.94,,88.77,90.38,,,Visualizer
moment,12.69,8.9,2.51,0.89,0.94,,88.8,90.32,,,Visualizer
moment,12.914,8.9,2.69,0.89,0.95,,88.74,90.31,,,Visualizer
moment,13.185,8.92,3.0,0.89,1.05,,88.74,90.3,,,Visualizer
moment,13.319,8.93,3.1,0.9,1.0,,88.61,90.32,,,Visualizer
moment,13.544,8.98,3.32,0.88,1.09,,88.64,90.3,,,Visualizer
moment,13.725,8.91,3.54,0.9,1.09,,88.48,90.29,,,Visualizer
moment,13.95,8.98,3.76,0.91,1.13,,88.54,90.3,,,Visualizer
moment,14.174,8.98,4.23,0.93,1.14,,88.31,90.29,,,Visualizer
moment,14.355,8.97,4.35,0.94,1.23,,88.18,90.3,,,Visualizer
moment,14.579,8.91,4.6,0.97,1.27,,88.18,90.26,,,Visualizer
moment,14.805,8.95,4.84,0.98,1.19,,88.08,90.23,,,Visualizer
moment,14.984,9.01,5.09,1.0,1.27,,88.02,90.3,,,Visualizer
moment,15.21,8.99,5.46,0.99,1.23,,87.95,90.22,,,Visualizer
moment,15.48,8.92,5.73,1.03,1.35,,87.79,90.24,,,Visualizer
moment,15.614,8.99,6.0,1.03,1.32,,87.89,90.28,,,Visualizer
moment,15.839,8.99,6.27,1.06,1.38,,87.95,90.25,,,Visualizer
moment,16.064,9.02,6.55,1.04,1.45,,87.89,90.23,,,Visualizer
moment,16.244,8.97,6.83,1.06,1.36,,87.98,90.12,,,Visualizer
moment,16.47,8.91,7.12,1.08,1.46,,87.98,90.12,,,Visualizer
moment,16.695,9.0,7.54,1.09,1.4,,88.02,90.08,,,Visualizer
moment,16.875,8.99,7.69,1.08,1.48,,88.12,90.13,,,Visualizer
moment,17.099,8.87,8.14,1.09,1.5,,88.02,90.14,,,Visualizer
moment,17.279,8.87,8.29,1.1,1.53,,88.25,90.05,,,Visualizer
moment,17.505,8.87,8.77,1.11,1.59,,88.21,90.04,,,Visualizer
moment,17.685,8.87,9.09,1.11,1.59,,88.41,89.98,,,Visualizer
moment,17.909,8.84,9.41,1.12,1.62,,88.41,90.03,,,Visualizer
moment,18.135,8.89,9.89,1.13,1.59,,88.51,89.98,,,Visualizer
moment,18.315,8.84,10.05,1.14,1.61,,88.44,89.99,,,Visualizer
moment,18.539,8.81,10.45,1.16,2.45,,88.51,89.94,,,Visualizer
moment,18.764,8.8,11.57,1.18,3.76,,88.61,89.91,,,Visualizer
moment,18.944,8.76,11.82,1.19,1.26,,88.7,89.94,,,Visualizer
moment,19.214,8.75,12.35,1.21,1.45,,88.74,89.87,,,Visualizer
moment,19.349,8.67,12.35,1.24,1.45,,88.74,89.86,,,Visualizer
moment,19.574,8.71,12.77,1.24,1.43,,88.7,89.8,,,Visualizer
moment,19.8,8.71,13.05,1.25,1.45,,88.74,89.83,,,Visualizer
moment,19.979,8.75,13.35,1.22,1.5,,88.8,89.88,,,Visualizer
moment,20.295,8.67,13.8,1.21,1.52,,88.7,89.83,,,Visualizer
moment,20.429,8.57,13.96,1.24,1.6,,88.74,89.82,,,Visualizer
moment,20.609,8.67,14.44,1.23,1.61,,88.77,89.86,,,Visualizer
moment,20.834,8.6,14.6,1.24,1.63,,88.7,89.86,,,Visualizer
moment,21.059,8.59,15.11,1.24,1.68,,88.77,89.82,,,Visualizer
moment,21.239,8.63,15.45,1.21,1.66,,88.74,89.81,,,Visualizer
moment,21.465,8.49,15.78,1.21,1.7,,88.8,89.8,,,Visualizer
moment,21.644,8.54,16.13,1.2,1.67,,88.61,89.8,,,Visualizer
moment,21.869,8.5,16.47,1.19,1.7,,88.87,89.73,,,Visualizer
moment,22.094,8.41,16.98,1.19,1.75,,88.67,89.71,,,Visualizer
moment,22.319,8.42,17.15,1.2,1.71,,88.74,89.73,,,Visualizer
moment,22.499,8.42,17.49,1.19,1.74,,88.84,89.8,,,Visualizer
moment,22.724,8.41,18.03,1.18,1.77,,88.87,89.74,,,Visualizer
moment,22.904,8.37,18.21,1.2,1.78,,88.97,89.7,,,Visualizer
moment,23.174,8.34,18.93,1.2,1.78,,88.84,89.74,,,Visualizer
moment,23.309,8.35,18.93,1.2,1.78,,88.93,89.68,,,Visualizer
moment,23.534,8.36,19.46,1.21,1.76,,88.9,89.67,,,Visualizer
moment,23.759,8.29,19.81,1.2,1.73,,88.93,89.71,,,Visualizer
moment,23.939,8.19,20.16,1.23,1.76,,88.8,89.7,,,Visualizer
moment,24.164,8.27,20.7,1.25,1.79,,88.9,89.62,,,Visualizer
moment,24.389,8.28,20.88,1.22,1.75,,88.93,89.65,,,Visualizer
moment,24.569,8.17,21.42,1.22,1.78,,88.93,89.57,,,Visualizer
moment,24.794,8.14,21.77,1.23,1.81,,88.9,89.56,,,Visualizer
moment,24.975,8.15,21.95,1.22,1.77,,88.93,89.55,,,Visualizer
moment,25.199,8.19,22.48,1.2,1.75,,88.84,89.57,,,Visualizer
moment,25.424,8.09,22.84,1.22,1.77,,88.87,89.59,,,Visualizer
moment,25.604,8.07,23.18,1.23,1.74,,88.93,89.63,,,Visualizer
moment,25.829,8.1,23.54,1.22,1.82,,88.93,89.59,,,Visualizer
moment,26.099,8.05,24.07,1.23,1.75,,88.8,89.54,,,Visualizer
moment,26.234,8.01,24.43,1.23,1.77,,88.8,89.51,,,Visualizer
moment,26.504,7.99,24.78,1.24,1.74,,88.7,89.54,,,Visualizer
moment,26.686,8.01,25.14,1.22,1.77,,88.64,89.52,,,Visualizer
moment,26.954,7.98,25.48,1.21,1.75,,88.77,89.49,,,Visualizer
moment,27.089,7.9,25.84,1.2,1.77,,88.87,89.5,,,Visualizer
moment,27.269,7.89,26.2,1.21,1.79,,88.64,89.49,,,Visualizer
moment,27.494,7.89,26.56,1.21,1.76,,88.67,89.48,,,Visualizer
moment,27.719,7.83,27.08,1.23,1.74,,88.77,89.49,,,Visualizer
moment,27.899,7.84,27.25,1.2,1.71,,88.7,89.51,,,Visualizer
