information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,0.9,-0.1,3.6,0.0,,86.35,87.75,,,Visualizer
moment,8.009,1.04,-0.1,3.53,-0.01,,86.31,87.75,,,Visualizer
moment,8.279,1.17,-0.1,3.47,0.0,,86.05,87.73,,,Visualizer
moment,8.507,1.26,-0.11,3.55,-0.01,,85.76,87.64,,,Visualizer
moment,8.775,1.34,-0.11,3.53,-0.01,,85.44,87.52,,,Visualizer
moment,8.998,1.64,-0.11,3.53,-0.01,,85.34,87.46,,,Visualizer
moment,9.277,1.86,-0.11,3.58,-0.01,,85.18,87.44,,,Visualizer
moment,9.496,2.06,-0.11,3.58,0.0,,84.95,87.39,,,Visualizer
moment,9.763,2.37,0.0,3.55,0.11,,84.89,87.24,,,Visualizer
moment,9.988,2.68,0.62,3.6,0.73,,84.62,87.2,,,Visualizer
moment,10.258,2.95,0.92,3.54,1.03,,84.59,87.16,,,Visualizer
moment,10.53,3.26,1.86,3.6,1.97,,84.27,87.05,,,Visualizer
moment,10.754,3.62,2.63,3.59,2.45,,84.08,86.95,,,Visualizer
moment,11.072,3.94,3.07,3.65,2.45,,83.82,86.89,,,Visualizer
moment,11.247,4.45,4.04,3.7,2.81,,83.82,86.84,,,Visualizer
moment,11.518,4.93,4.31,3.75,2.75,,83.66,86.76,,,Visualizer
moment,11.749,5.4,5.48,3.86,2.85,,83.69,86.66,,,Visualizer
moment,12.014,6.0,6.09,3.96,3.02,,83.62,86.58,,,Visualizer
moment,12.241,6.58,6.71,4.04,3.04,,83.59,86.39,,,Visualizer
moment,12.509,7.0,7.27,4.17,2.96,,83.82,86.34,,,Visualizer
moment,12.779,7.29,8.45,4.18,2.97,,83.59,86.27,,,Visualizer
moment,13.004,7.35,9.18,4.22,3.09,,83.66,86.17,,,Visualizer
moment,13.32,7.28,9.98,4.28,3.27,,83.62,86.12,,,Visualizer
moment,13.546,7.21,11.04,4.29,3.52,,83.5,86.04,,,Visualizer
moment,13.767,7.1,11.6,4.34,3.53,,83.4,85.94,,,Visualizer
moment,13.995,6.83,12.74,4.41,3.56,,83.34,85.94,,,Visualizer
moment,14.263,6.69,13.59,4.47,3.61,,83.27,85.89,,,Visualizer
moment,14.489,6.56,14.65,4.55,3.61,,83.27,85.73,,,Visualizer
moment,14.758,6.39,15.37,4.59,3.77,,83.27,85.64,,,Visualizer
moment,15.03,6.37,16.76,4.65,4.02,,83.46,85.65,,,Visualizer
moment,15.253,6.25,17.89,4.74,3.98,,83.4,85.52,,,Visualizer
moment,15.523,6.15,18.69,4.8,4.04,,83.56,85.49,,,Visualizer
moment,15.756,6.08,19.85,4.87,4.08,,83.59,85.43,,,Visualizer
moment,16.019,6.06,20.74,4.89,3.98,,83.75,85.38,,,Visualizer
moment,16.288,5.94,21.59,4.91,3.99,,83.85,85.32,,,Visualizer
moment,16.558,5.8,22.83,5.0,4.14,,84.04,85.3,,,Visualizer
moment,16.74,5.8,24.13,5.01,4.28,,84.14,85.27,,,Visualizer
moment,17.017,5.79,24.61,5.04,4.34,,84.34,85.3,,,Visualizer
moment,17.277,5.88,25.71,5.05,4.12,,84.59,85.22,,,Visualizer
moment,17.504,5.86,27.0,5.05,4.17,,84.56,85.21,,,Visualizer
moment,17.773,5.86,28.29,5.07,4.16,,84.62,85.18,,,Visualizer
moment,17.998,5.92,29.21,5.01,4.27,,84.56,85.26,,,Visualizer
moment,18.268,5.78,29.96,4.97,4.25,,84.46,85.26,,,Visualizer
moment,18.494,5.71,31.38,5.02,4.38,,84.4,85.2,,,Visualizer
moment,18.764,5.61,32.16,5.09,4.27,,84.11,85.17,,,Visualizer
moment,18.992,5.48,33.43,5.14,4.22,,84.14,85.24,,,Visualizer
moment,19.261,5.51,34.32,5.14,4.36,,83.95,85.18,,,Visualizer
moment,19.53,5.42,35.7,5.16,4.32,,83.88,85.13,,,Visualizer
moment,19.752,5.4,36.73,5.23,4.2,,83.85,85.17,,,Visualizer
moment,20.025,5.4,37.57,5.25,4.14,,83.88,85.12,,,Visualizer
moment,20.249,5.38,38.83,5.24,4.05,,83.88,85.04,,,Visualizer
moment,20.518,5.33,39.44,5.26,3.74,,83.91,84.99,,,Visualizer
moment,20.747,5.34,40.37,5.26,3.99,,83.95,84.93,,,Visualizer
