information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,3.24,0.0,0.48,0.0,,86.75,91.98,,,Visualizer
moment,8.997,3.46,0.0,0.4,0.0,,86.79,91.95,,,Visualizer
moment,9.26,3.38,0.0,0.31,0.0,,86.75,91.89,,,Visualizer
moment,9.523,3.24,0.0,0.24,0.0,,86.92,91.91,,,Visualizer
moment,9.748,3.15,0.0,0.19,0.0,,86.79,91.95,,,Visualizer
moment,10.01,3.12,0.0,0.25,0.0,,86.89,91.93,,,Visualizer
moment,10.273,3.21,0.0,0.2,0.0,,87.02,91.88,,,Visualizer
moment,10.498,3.15,0.0,0.16,0.0,,87.11,91.86,,,Visualizer
moment,10.76,3.12,0.0,0.22,0.0,,87.11,91.9,,,Visualizer
moment,11.023,3.23,0.0,0.19,0.0,,87.11,91.8,,,Visualizer
moment,11.247,3.19,0.0,0.15,0.0,,87.21,91.8,,,Visualizer
moment,11.51,3.08,0.0,0.12,0.0,,87.44,91.8,,,Visualizer
moment,11.773,3.04,0.0,0.09,0.0,,87.47,91.76,,,Visualizer
moment,11.998,3.07,0.0,0.24,0.0,,87.38,91.76,,,Visualizer
moment,12.26,3.35,0.0,0.22,0.0,,87.38,91.77,,,Visualizer
moment,12.523,3.34,0.0,0.18,0.0,,87.34,91.75,,,Visualizer
moment,12.748,3.29,0.0,0.14,0.0,,87.47,91.74,,,Visualizer
moment,13.01,3.24,0.0,0.19,0.0,,87.47,91.77,,,Visualizer
moment,13.273,3.37,0.0,0.27,0.0,,87.34,91.81,,,Visualizer
moment,13.498,3.67,0.0,0.28,0.0,,87.24,91.74,,,Visualizer
moment,13.76,3.89,0.0,0.32,0.0,,87.02,91.78,,,Visualizer
moment,14.023,4.04,0.0,0.4,0.0,,87.02,91.83,,,Visualizer
moment,14.247,4.35,0.0,0.51,0.0,,86.69,91.77,,,Visualizer
moment,14.51,4.83,0.0,0.46,0.0,,86.4,91.7,,,Visualizer
moment,14.773,4.93,0.0,0.48,0.0,,86.23,91.74,,,Visualizer
moment,14.997,5.14,0.0,0.51,0.0,,85.95,91.77,,,Visualizer
moment,15.26,5.59,0.0,0.58,0.0,,85.62,91.79,,,Visualizer
moment,15.523,6.11,0.0,0.47,0.0,,85.52,91.72,,,Visualizer
moment,15.748,6.09,0.0,0.5,0.0,,85.27,91.77,,,Visualizer
moment,16.01,6.41,0.0,0.56,0.0,,85.0,91.75,,,Visualizer
moment,16.273,7.0,0.0,0.48,0.0,,84.81,91.68,,,Visualizer
moment,16.497,7.05,0.0,0.52,0.0,,84.55,91.7,,,Visualizer
moment,16.76,7.49,0.0,0.5,0.0,,84.49,91.74,,,Visualizer
moment,17.022,7.86,0.0,0.52,0.0,,84.36,91.68,,,Visualizer
moment,17.247,8.22,0.0,0.5,0.0,,84.23,91.68,,,Visualizer
moment,17.51,8.39,0.0,0.5,0.0,,84.26,91.69,,,Visualizer
moment,17.772,8.8,0.0,0.51,0.0,,84.17,91.67,,,Visualizer
moment,17.998,9.25,0.0,0.52,0.0,,84.04,91.63,,,Visualizer
moment,18.26,9.65,0.0,0.51,0.0,,84.07,91.59,,,Visualizer
moment,18.485,9.82,0.0,0.45,0.0,,83.91,91.58,,,Visualizer
moment,18.748,9.71,0.0,0.45,0.0,,84.04,91.52,,,Visualizer
moment,19.01,10.01,0.0,0.4,0.0,,84.01,91.57,,,Visualizer
moment,19.235,10.01,0.0,0.37,0.0,,84.1,91.6,,,Visualizer
moment,19.498,9.94,0.0,0.31,0.0,,84.14,91.51,,,Visualizer
moment,19.76,9.94,0.0,0.35,0.0,,84.07,91.56,,,Visualizer
moment,19.985,10.21,0.0,0.28,0.0,,84.3,91.47,,,Visualizer
moment,20.247,10.07,0.0,0.28,0.0,,84.33,91.46,,,Visualizer
moment,20.51,10.1,0.1,0.23,0.09,,84.39,91.47,,,Visualizer
moment,20.735,9.96,0.1,0.28,0.09,,84.49,91.43,,,Visualizer
moment,20.997,10.18,0.1,0.24,0.09,,84.52,91.43,,,Visualizer
moment,21.26,10.17,0.2,0.22,0.17,,84.68,91.44,,,Visualizer
moment,21.485,9.98,0.2,0.21,0.09,,84.81,91.45,,,Visualizer
moment,21.747,10.04,0.3,0.27,0.17,,84.81,91.39,,,Visualizer
moment,22.01,10.34,0.4,0.23,0.26,,84.97,91.38,,,Visualizer
moment,22.235,10.17,0.4,0.18,0.26,,85.04,91.35,,,Visualizer
moment,22.497,9.93,0.5,0.23,0.26,,84.94,91.33,,,Visualizer
moment,22.76,10.21,0.5,0.21,0.17,,85.0,91.31,,,Visualizer
moment,23.023,10.14,0.5,0.21,0.09,,85.1,91.18,,,Visualizer
moment,23.248,10.02,0.6,0.17,0.17,,85.17,91.27,,,Visualizer
moment,23.51,9.99,0.7,0.23,0.26,,85.17,91.27,,,Visualizer
moment,23.735,10.24,0.7,0.2,0.17,,85.27,91.27,,,Visualizer
moment,23.997,10.09,0.8,0.2,0.26,,85.39,91.17,,,Visualizer
moment,24.26,10.03,0.8,0.17,0.26,,85.36,91.2,,,Visualizer
moment,24.485,10.03,0.9,0.24,0.17,,85.36,91.15,,,Visualizer
moment,24.748,10.27,0.9,0.2,0.17,,85.39,91.23,,,Visualizer
moment,25.01,10.08,1.0,0.2,0.17,,85.52,91.19,,,Visualizer
moment,25.235,10.01,1.1,0.24,0.26,,85.49,91.1,,,Visualizer
moment,25.498,10.23,1.2,0.23,0.26,,85.52,91.14,,,Visualizer
moment,25.76,10.23,1.2,0.21,0.26,,85.46,91.06,,,Visualizer
moment,25.985,10.05,1.3,0.25,0.26,,85.55,91.08,,,Visualizer
moment,26.248,10.33,1.4,0.2,0.17,,85.46,91.14,,,Visualizer
moment,26.51,10.05,1.4,0.2,0.17,,85.52,91.07,,,Visualizer
moment,26.735,10.03,1.5,0.26,0.17,,85.49,91.06,,,Visualizer
moment,26.997,10.38,1.5,0.23,0.17,,85.39,91.05,,,Visualizer
moment,27.261,10.15,1.6,0.22,0.17,,85.39,90.95,,,Visualizer
moment,27.485,10.03,1.8,0.23,0.35,,85.43,90.96,,,Visualizer
moment,27.747,10.2,1.8,0.27,0.26,,85.43,90.95,,,Visualizer
moment,27.973,10.29,1.8,0.24,0.26,,85.39,90.92,,,Visualizer
moment,28.235,10.24,2.0,0.22,0.35,,85.46,90.96,,,Visualizer
moment,28.499,10.08,2.0,0.24,0.17,,85.39,90.91,,,Visualizer
moment,28.723,10.18,2.0,0.26,0.17,,85.36,90.84,,,Visualizer
moment,28.985,10.14,2.1,0.25,0.26,,85.23,90.83,,,Visualizer
moment,29.247,10.15,2.3,0.28,0.26,,85.27,90.79,,,Visualizer
moment,29.473,10.18,2.3,0.26,0.26,,85.17,90.74,,,Visualizer
moment,29.735,10.13,2.3,0.3,0.26,,85.2,90.83,,,Visualizer
moment,30.035,10.23,2.4,0.26,0.26,,85.07,90.76,,,Visualizer
moment,30.223,10.07,2.6,0.3,0.35,,85.07,90.69,,,Visualizer
moment,30.485,10.22,2.6,0.26,0.17,,84.91,90.71,,,Visualizer
moment,30.785,10.1,2.6,0.31,0.26,,85.04,90.73,,,Visualizer
moment,30.973,10.13,3.0,0.31,0.52,,84.78,90.73,,,Visualizer
moment,31.235,10.1,3.0,0.3,0.35,,84.78,90.62,,,Visualizer
moment,31.498,10.02,3.0,0.34,0.35,,84.78,90.63,,,Visualizer
moment,31.723,10.07,3.2,0.33,0.52,,84.75,90.58,,,Visualizer
moment,31.985,10.01,3.2,0.36,0.43,,84.65,90.61,,,Visualizer
moment,32.248,10.13,3.3,0.33,0.26,,84.65,90.61,,,Visualizer
moment,32.473,10.0,3.5,0.42,0.43,,84.59,90.58,,,Visualizer
moment,32.735,10.43,3.5,0.38,0.43,,84.52,90.53,,,Visualizer
moment,32.998,10.4,3.6,0.32,0.35,,84.36,90.51,,,Visualizer
moment,33.223,9.93,3.9,0.39,0.52,,84.3,90.49,,,Visualizer
moment,33.485,10.14,3.9,0.41,0.35,,84.3,90.48,,,Visualizer
moment,33.748,10.17,4.2,0.41,0.61,,84.2,90.45,,,Visualizer
moment,33.973,10.19,4.2,0.4,0.61,,84.14,90.38,,,Visualizer
moment,34.235,9.98,4.4,0.41,0.43,,84.1,90.39,,,Visualizer
moment,34.497,9.99,4.4,0.47,0.52,,83.94,90.34,,,Visualizer
moment,34.723,10.11,4.5,0.46,0.43,,83.88,90.3,,,Visualizer
moment,34.985,9.99,4.8,0.49,0.52,,83.88,90.32,,,Visualizer
moment,35.248,10.02,4.8,0.46,0.43,,83.88,90.29,,,Visualizer
moment,35.473,10.03,5.0,0.53,0.52,,83.81,90.25,,,Visualizer
moment,35.735,10.26,5.3,0.5,0.69,,83.81,90.27,,,Visualizer
moment,35.997,9.96,5.4,0.52,0.52,,83.78,90.21,,,Visualizer
moment,36.223,10.02,5.5,0.58,0.61,,83.81,90.17,,,Visualizer
moment,36.485,10.19,5.7,0.51,0.69,,83.65,90.14,,,Visualizer
moment,36.748,9.97,6.0,0.57,0.78,,83.75,90.11,,,Visualizer
moment,36.973,10.04,6.1,0.55,0.61,,83.75,90.01,,,Visualizer
moment,37.235,9.99,6.2,0.56,0.61,,83.65,90.04,,,Visualizer
moment,37.498,9.99,6.5,0.61,0.69,,83.65,89.96,,,Visualizer
moment,37.723,10.11,6.8,0.62,0.87,,83.84,89.9,,,Visualizer
moment,37.985,9.91,6.9,0.6,0.69,,83.71,89.79,,,Visualizer
moment,38.247,10.04,7.0,0.62,0.69,,83.91,89.78,,,Visualizer
moment,38.473,9.97,7.3,0.66,0.69,,83.91,89.75,,,Visualizer
moment,38.736,10.02,7.4,0.62,0.69,,84.04,89.71,,,Visualizer
moment,38.997,9.95,7.8,0.67,0.87,,84.04,89.69,,,Visualizer
moment,39.223,9.86,7.9,0.76,0.87,,84.14,89.69,,,Visualizer
moment,39.485,10.14,8.2,0.68,0.78,,84.23,89.54,,,Visualizer
moment,39.748,9.9,8.5,0.75,0.95,,84.36,89.5,,,Visualizer
moment,39.973,9.97,8.6,0.78,0.78,,84.43,89.47,,,Visualizer
moment,40.235,9.94,9.0,0.77,0.95,,84.49,89.39,,,Visualizer
moment,40.498,9.86,9.1,0.78,0.87,,84.62,89.37,,,Visualizer
moment,40.724,9.89,9.4,0.78,0.95,,84.65,89.31,,,Visualizer
moment,40.985,9.89,9.6,0.83,0.87,,84.62,89.31,,,Visualizer
moment,41.247,9.85,9.9,0.89,0.78,,84.68,89.23,,,Visualizer
moment,41.473,9.92,10.1,0.87,0.95,,84.71,89.26,,,Visualizer
moment,41.735,9.93,10.4,0.86,0.87,,84.81,89.16,,,Visualizer
moment,41.998,9.83,10.9,0.95,1.21,,84.88,89.07,,,Visualizer
moment,42.223,10.0,11.1,0.86,1.04,,84.81,88.97,,,Visualizer
moment,42.488,9.9,11.2,0.92,1.04,,84.88,88.99,,,Visualizer
moment,42.748,9.85,11.6,0.96,1.04,,84.94,88.96,,,Visualizer
moment,42.972,9.94,11.9,0.94,1.13,,84.97,88.88,,,Visualizer
moment,43.235,10.0,12.0,0.9,0.87,,85.17,88.89,,,Visualizer
moment,43.498,9.84,12.5,0.97,1.13,,85.2,88.78,,,Visualizer
moment,43.723,9.82,12.6,1.0,0.87,,85.2,88.77,,,Visualizer
moment,43.985,9.98,13.0,0.92,1.13,,85.3,88.72,,,Visualizer
moment,44.247,9.82,13.1,0.98,0.95,,85.36,88.7,,,Visualizer
moment,44.473,9.86,13.5,0.99,1.04,,85.55,88.69,,,Visualizer
moment,44.773,9.79,13.7,1.03,0.87,,85.62,88.6,,,Visualizer
moment,44.998,9.96,14.2,0.96,1.3,,85.62,88.61,,,Visualizer
moment,45.223,9.82,14.3,1.0,1.04,,85.72,88.55,,,Visualizer
moment,45.485,9.9,14.8,1.04,1.21,,85.88,88.49,,,Visualizer
moment,45.747,9.97,15.1,1.02,1.13,,85.91,88.49,,,Visualizer
moment,45.973,9.87,15.3,0.98,1.21,,86.11,88.43,,,Visualizer
moment,46.235,9.84,15.7,1.06,1.21,,86.04,88.37,,,Visualizer
moment,46.498,9.92,16.0,1.05,1.13,,86.07,88.34,,,Visualizer
moment,46.723,9.86,16.1,0.99,0.95,,86.04,88.31,,,Visualizer
moment,47.022,9.92,16.6,1.04,1.13,,86.07,88.27,,,Visualizer
moment,47.248,9.93,16.9,1.07,1.13,,86.17,88.22,,,Visualizer
moment,47.473,9.84,17.2,1.02,1.21,,86.14,88.19,,,Visualizer
moment,47.736,9.82,17.6,1.08,1.3,,86.11,88.23,,,Visualizer
moment,47.998,9.98,17.8,1.12,1.13,,86.17,88.18,,,Visualizer
moment,48.223,9.98,18.1,1.02,1.21,,86.11,88.17,,,Visualizer
moment,48.485,9.8,18.3,1.08,1.13,,86.11,88.08,,,Visualizer
moment,48.747,9.83,18.8,1.12,1.21,,86.11,88.02,,,Visualizer
moment,48.973,10.04,18.9,1.01,0.95,,86.2,87.96,,,Visualizer
moment,49.235,9.73,19.3,1.1,1.21,,86.2,88.0,,,Visualizer
moment,49.497,9.94,19.7,1.15,1.21,,86.23,88.0,,,Visualizer
moment,49.722,10.03,19.9,1.07,1.04,,86.2,87.94,,,Visualizer
moment,49.985,9.81,20.3,1.12,1.21,,86.33,87.96,,,Visualizer
moment,50.248,9.8,20.7,1.14,1.21,,86.33,87.96,,,Visualizer
moment,50.472,9.83,20.9,1.11,1.3,,86.33,87.9,,,Visualizer
moment,50.735,9.81,21.2,1.22,1.21,,86.3,87.93,,,Visualizer
moment,50.997,10.04,21.5,1.12,1.21,,86.56,87.9,,,Visualizer
moment,51.223,9.88,21.8,1.21,1.13,,86.59,87.87,,,Visualizer
moment,51.485,10.02,22.2,1.19,1.21,,86.59,87.84,,,Visualizer
moment,51.748,9.83,22.5,1.12,1.3,,86.79,87.84,,,Visualizer
moment,51.973,9.79,22.8,1.18,1.3,,86.79,87.78,,,Visualizer
moment,52.273,9.87,23.1,1.2,1.13,,86.72,87.78,,,Visualizer
moment,52.498,9.9,23.6,1.19,1.3,,86.72,87.74,,,Visualizer
moment,52.76,10.03,23.8,1.11,1.21,,86.79,87.76,,,Visualizer
moment,52.985,9.9,24.1,1.2,1.13,,86.82,87.69,,,Visualizer
moment,53.247,9.94,24.3,1.18,1.04,,86.79,87.67,,,Visualizer
moment,53.473,9.83,24.7,1.2,1.13,,86.85,87.72,,,Visualizer
moment,53.738,9.99,24.9,1.15,1.04,,86.75,87.74,,,Visualizer
moment,53.997,9.94,25.5,1.13,1.39,,86.75,87.69,,,Visualizer
moment,54.222,9.87,25.7,1.14,1.21,,86.75,87.62,,,Visualizer
moment,54.485,9.84,26.1,1.16,1.21,,86.59,87.67,,,Visualizer
moment,54.747,9.89,26.3,1.18,1.3,,86.5,87.66,,,Visualizer
moment,54.973,9.9,26.8,1.22,1.3,,86.56,87.67,,,Visualizer
moment,55.235,10.05,27.2,1.17,1.39,,86.5,87.64,,,Visualizer
moment,55.498,9.95,27.5,1.11,1.3,,86.4,87.54,,,Visualizer
moment,55.723,9.94,27.8,1.24,1.39,,86.37,87.6,,,Visualizer
moment,55.985,10.08,28.0,1.26,1.04,,86.43,87.62,,,Visualizer
moment,56.248,10.1,28.5,1.22,1.21,,86.43,87.55,,,Visualizer
moment,56.51,9.99,28.8,1.32,1.13,,86.5,87.55,,,Visualizer
moment,56.739,10.0,29.3,1.25,1.3,,86.56,87.54,,,Visualizer
