information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.263,8.0,1.6,0.59,0.66,,80.69,81.58,,,Visualizer
moment,11.502,8.01,1.6,0.56,0.47,,80.78,81.53,,,Visualizer
moment,11.748,7.98,1.8,0.54,0.66,,80.69,81.6,,,Visualizer
moment,11.909,7.98,1.9,0.53,0.66,,80.85,81.53,,,Visualizer
moment,12.086,7.98,1.9,0.51,0.47,,80.72,81.48,,,Visualizer
moment,12.329,7.96,2.1,0.5,0.47,,80.69,81.45,,,Visualizer
moment,12.527,7.95,2.2,0.5,0.57,,80.81,81.46,,,Visualizer
moment,12.721,7.95,2.3,0.54,0.57,,80.85,81.47,,,Visualizer
moment,12.914,8.02,2.4,0.52,0.47,,80.85,81.45,,,Visualizer
moment,13.162,7.97,2.5,0.5,0.57,,80.81,81.44,,,Visualizer
moment,13.368,7.87,2.6,0.49,0.47,,80.85,81.47,,,Visualizer
moment,13.548,7.87,2.7,0.48,0.47,,80.94,81.37,,,Visualizer
moment,13.791,7.85,2.9,0.49,0.57,,80.97,81.41,,,Visualizer
moment,13.987,7.86,3.0,0.49,0.57,,80.91,81.49,,,Visualizer
moment,14.182,7.83,3.1,0.49,0.66,,80.94,81.44,,,Visualizer
moment,14.379,7.82,3.2,0.5,0.57,,81.07,81.36,,,Visualizer
moment,14.631,7.83,3.3,0.5,0.57,,81.07,81.39,,,Visualizer
moment,14.817,7.81,3.4,0.5,0.57,,81.07,81.33,,,Visualizer
moment,15.012,7.8,3.5,0.5,0.47,,81.01,81.34,,,Visualizer
moment,15.21,7.76,3.6,0.52,0.47,,81.13,81.32,,,Visualizer
moment,15.45,7.76,3.9,0.52,0.66,,81.2,81.41,,,Visualizer
moment,15.659,7.74,3.9,0.53,0.57,,81.13,81.35,,,Visualizer
moment,15.894,7.77,4.1,0.52,0.57,,81.13,81.37,,,Visualizer
moment,16.086,7.71,4.2,0.54,0.66,,81.01,81.36,,,Visualizer
moment,16.283,7.7,4.2,0.54,0.57,,81.01,81.33,,,Visualizer
moment,16.474,7.73,4.3,0.55,0.47,,80.91,81.33,,,Visualizer
moment,16.722,7.71,4.5,0.55,0.57,,80.94,81.28,,,Visualizer
moment,16.917,7.68,4.8,0.55,0.85,,81.01,81.22,,,Visualizer
moment,17.107,7.69,4.8,0.55,0.57,,80.94,81.26,,,Visualizer
moment,17.308,7.66,4.9,0.55,0.66,,80.88,81.26,,,Visualizer
moment,17.545,7.67,5.1,0.55,0.66,,80.72,81.27,,,Visualizer
moment,17.743,7.63,5.4,0.56,0.57,,80.72,81.27,,,Visualizer
moment,17.939,7.64,5.4,0.56,0.57,,80.53,81.31,,,Visualizer
moment,18.131,7.61,5.4,0.58,0.66,,80.53,81.21,,,Visualizer
moment,18.375,7.59,5.6,0.58,0.66,,80.34,81.15,,,Visualizer
moment,18.573,7.59,5.8,0.58,0.66,,80.37,81.16,,,Visualizer
moment,18.768,7.57,6.0,0.58,0.57,,80.24,81.27,,,Visualizer
moment,18.961,7.57,6.1,0.59,0.66,,80.21,81.25,,,Visualizer
moment,19.203,7.55,6.2,0.59,0.57,,80.02,81.22,,,Visualizer
moment,19.403,7.52,6.4,0.6,0.76,,79.95,81.13,,,Visualizer
moment,19.598,7.53,6.5,0.6,0.66,,79.82,81.14,,,Visualizer
moment,19.788,7.54,6.7,0.59,0.66,,79.79,81.2,,,Visualizer
moment,20.036,7.5,6.9,0.6,0.76,,79.66,81.16,,,Visualizer
moment,20.226,7.48,6.9,0.61,0.76,,79.41,81.09,,,Visualizer
moment,20.424,7.46,7.1,0.69,0.66,,79.41,81.08,,,Visualizer
moment,20.67,7.59,7.3,0.65,0.76,,79.25,81.11,,,Visualizer
moment,20.862,7.45,7.6,0.65,0.85,,79.09,81.14,,,Visualizer
moment,21.058,7.4,7.6,0.64,0.66,,78.93,81.15,,,Visualizer
moment,21.254,7.4,7.6,0.65,0.66,,78.77,81.08,,,Visualizer
moment,21.5,7.41,8.0,0.65,0.85,,78.7,81.07,,,Visualizer
moment,21.692,7.38,8.1,0.65,0.76,,78.48,81.04,,,Visualizer
moment,21.884,7.35,8.2,0.68,0.57,,78.48,80.99,,,Visualizer
moment,22.081,7.38,8.5,0.67,0.85,,78.2,81.01,,,Visualizer
moment,22.337,7.37,8.6,0.67,0.66,,78.16,81.0,,,Visualizer
moment,22.523,7.35,8.8,0.68,0.76,,77.91,80.99,,,Visualizer
moment,22.714,7.34,9.0,0.67,0.85,,77.91,80.91,,,Visualizer
moment,22.958,7.31,9.2,0.69,0.95,,77.71,80.94,,,Visualizer
moment,23.155,7.31,9.4,0.68,0.85,,77.62,80.97,,,Visualizer
moment,23.355,7.28,9.5,0.7,0.85,,77.49,80.93,,,Visualizer
moment,23.542,7.3,9.7,0.69,0.85,,77.33,80.97,,,Visualizer
moment,23.79,7.27,9.8,0.7,0.85,,77.2,80.91,,,Visualizer
moment,23.982,7.24,10.0,0.7,0.85,,77.05,80.84,,,Visualizer
moment,24.176,7.24,10.3,0.72,0.85,,76.92,80.86,,,Visualizer
moment,24.373,7.25,10.4,0.72,0.85,,76.79,80.81,,,Visualizer
moment,24.615,7.21,10.6,0.73,0.85,,76.63,80.81,,,Visualizer
moment,24.81,7.27,10.6,0.77,0.85,,76.54,80.74,,,Visualizer
moment,25.055,7.28,10.9,0.75,0.85,,76.34,80.78,,,Visualizer
moment,25.249,7.13,10.9,0.75,0.85,,76.28,80.73,,,Visualizer
moment,25.453,7.16,11.3,0.75,0.85,,76.12,80.72,,,Visualizer
moment,25.639,7.13,11.6,0.76,0.95,,75.93,80.75,,,Visualizer
moment,25.886,7.12,11.7,0.77,0.95,,75.8,80.66,,,Visualizer
moment,26.125,7.11,12.0,0.82,0.95,,75.73,80.63,,,Visualizer
moment,26.275,7.21,12.2,0.81,0.95,,75.64,80.54,,,Visualizer
moment,26.471,7.18,12.3,0.78,0.95,,75.42,80.51,,,Visualizer
moment,26.714,7.07,12.5,0.77,0.85,,75.26,80.49,,,Visualizer
moment,26.908,7.05,12.6,0.77,0.85,,75.1,80.51,,,Visualizer
moment,27.104,7.05,12.8,0.83,0.85,,75.07,80.51,,,Visualizer
moment,27.295,7.17,13.1,0.81,0.85,,74.84,80.43,,,Visualizer
moment,27.54,7.06,13.3,0.79,0.95,,74.75,80.37,,,Visualizer
moment,27.738,6.98,13.6,0.79,1.04,,74.62,80.43,,,Visualizer
moment,27.935,6.99,13.7,0.8,1.04,,74.52,80.38,,,Visualizer
moment,28.13,7.0,13.8,0.87,0.95,,74.49,80.32,,,Visualizer
moment,28.372,7.11,14.1,0.83,0.95,,74.36,80.3,,,Visualizer
moment,28.566,6.96,14.2,0.83,0.85,,74.14,80.2,,,Visualizer
moment,28.759,6.94,14.3,0.81,0.85,,74.23,80.21,,,Visualizer
moment,28.954,6.94,14.6,0.84,0.85,,74.04,80.18,,,Visualizer
moment,29.202,7.0,14.8,0.87,0.95,,73.91,80.14,,,Visualizer
moment,29.393,7.01,15.0,0.83,0.95,,73.82,80.08,,,Visualizer
moment,29.588,6.89,15.2,0.82,0.95,,73.69,80.12,,,Visualizer
moment,29.834,6.91,15.4,0.82,1.04,,73.69,80.06,,,Visualizer
moment,30.026,6.9,15.6,0.85,0.95,,73.56,80.0,,,Visualizer
moment,30.225,6.95,15.9,0.83,1.04,,73.46,79.92,,,Visualizer
moment,30.418,6.85,16.1,0.81,1.04,,73.4,79.9,,,Visualizer
moment,30.661,6.83,16.1,0.82,1.04,,73.34,79.89,,,Visualizer
moment,30.858,6.84,16.4,0.89,0.95,,73.21,79.79,,,Visualizer
moment,31.059,6.94,16.7,0.84,1.04,,73.21,79.77,,,Visualizer
moment,31.248,6.8,16.9,0.84,0.95,,73.18,79.76,,,Visualizer
moment,31.493,6.77,17.1,0.86,0.95,,73.05,79.71,,,Visualizer
moment,31.685,6.85,17.3,0.86,0.95,,72.98,79.69,,,Visualizer
moment,31.882,6.79,17.5,0.86,1.04,,72.95,79.67,,,Visualizer
moment,32.127,6.71,17.8,0.85,1.04,,72.79,79.51,,,Visualizer
moment,32.317,6.77,17.8,0.88,0.95,,72.66,79.48,,,Visualizer
moment,32.515,6.79,18.0,0.86,0.95,,72.66,79.53,,,Visualizer
moment,32.707,6.69,18.4,0.88,1.04,,72.6,79.48,,,Visualizer
moment,32.955,6.77,18.5,0.91,0.95,,72.44,79.41,,,Visualizer
moment,33.151,6.79,18.8,0.88,0.95,,72.54,79.34,,,Visualizer
moment,33.342,6.65,18.9,0.87,1.04,,72.47,79.35,,,Visualizer
moment,33.536,6.7,19.1,0.92,1.04,,72.38,79.25,,,Visualizer
moment,33.78,6.76,19.4,0.89,0.95,,72.31,79.18,,,Visualizer
moment,33.975,6.61,19.5,0.9,0.95,,72.25,79.21,,,Visualizer
