information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.4,5.02,24.33,2.59,2.38,,75.2,79.47,,,Visualizer
moment,23.578,5.04,24.79,2.6,2.35,,75.27,79.46,,,Visualizer
moment,23.758,5.03,25.32,2.59,2.53,,75.17,79.44,,,Visualizer
moment,23.984,5.02,25.73,2.59,2.38,,75.3,79.36,,,Visualizer
moment,24.207,5.0,26.43,2.57,2.44,,75.2,79.25,,,Visualizer
moment,24.388,4.99,26.94,2.61,2.49,,75.23,79.18,,,Visualizer
moment,24.614,5.01,27.38,2.59,2.43,,75.39,79.17,,,Visualizer
moment,24.838,4.97,27.89,2.59,2.49,,75.33,79.13,,,Visualizer
moment,25.019,4.97,28.33,2.6,2.5,,75.3,79.07,,,Visualizer
moment,25.243,4.98,29.0,2.61,2.4,,75.33,79.03,,,Visualizer
moment,25.422,4.97,29.45,2.6,2.38,,75.33,79.03,,,Visualizer
moment,25.646,4.97,29.94,2.65,2.41,,75.23,79.0,,,Visualizer
moment,25.873,4.98,30.42,2.67,2.42,,75.23,78.94,,,Visualizer
moment,26.098,4.97,31.17,2.69,2.49,,75.17,78.9,,,Visualizer
moment,26.277,4.94,31.37,2.72,2.48,,75.14,78.85,,,Visualizer
moment,26.548,4.93,32.1,2.74,2.54,,75.04,78.8,,,Visualizer
moment,26.681,4.94,32.58,2.72,2.57,,75.01,78.69,,,Visualizer
moment,26.908,4.92,33.05,2.75,2.49,,74.95,78.73,,,Visualizer
moment,27.133,4.91,33.77,2.75,2.51,,75.04,78.78,,,Visualizer
moment,27.312,4.85,34.02,2.76,2.49,,75.04,78.62,,,Visualizer
moment,27.537,4.89,34.45,2.71,2.46,,74.95,78.56,,,Visualizer
moment,27.717,4.88,34.96,2.72,2.49,,75.01,78.61,,,Visualizer
moment,27.942,4.85,35.67,2.71,2.51,,75.04,78.49,,,Visualizer
moment,28.168,4.87,36.14,2.71,2.48,,74.88,78.46,,,Visualizer
moment,28.394,4.83,36.67,2.7,2.56,,75.01,78.35,,,Visualizer
moment,28.573,4.86,37.08,2.74,2.53,,74.85,78.32,,,Visualizer
moment,28.796,4.84,37.83,2.77,2.5,,74.85,78.38,,,Visualizer
moment,28.977,4.88,38.25,2.77,2.43,,74.88,78.24,,,Visualizer
moment,29.247,4.84,38.82,2.79,2.54,,74.88,78.14,,,Visualizer
moment,29.384,4.85,39.28,2.82,2.51,,74.79,78.15,,,Visualizer
moment,29.609,4.85,39.74,2.79,2.51,,74.79,78.1,,,Visualizer
