information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.561,2.14,0.0,8.89,0.0,,88.43,86.43,,,Visualizer
moment,3.786,2.28,0.0,8.9,0.0,,88.86,86.78,,,Visualizer
moment,3.974,2.47,0.0,8.84,0.0,,89.45,87.13,,,Visualizer
moment,4.199,2.7,0.0,8.71,0.0,,89.78,87.46,,,Visualizer
moment,4.387,2.85,0.0,8.62,0.0,,90.05,87.75,,,Visualizer
moment,4.612,3.05,0.0,8.38,0.0,,90.18,88.02,,,Visualizer
moment,4.837,3.22,0.0,8.01,0.0,,90.21,88.25,,,Visualizer
moment,5.024,3.3,0.0,7.57,0.0,,90.38,88.48,,,Visualizer
moment,5.212,3.44,0.0,6.96,0.0,,90.34,88.55,,,Visualizer
moment,5.437,3.52,0.0,6.32,0.0,,90.25,88.65,,,Visualizer
moment,5.661,3.61,0.0,5.55,0.0,,90.38,88.71,,,Visualizer
moment,5.849,3.59,0.0,4.83,0.0,,90.21,88.86,,,Visualizer
moment,6.074,3.45,0.54,4.18,0.54,,90.14,88.88,,,Visualizer
moment,6.261,3.46,1.35,3.69,1.34,,90.18,88.9,,,Visualizer
moment,6.417,3.48,-4.63,3.34,-4.59,,90.11,88.9,,,Visualizer
moment,6.599,3.43,1.36,3.09,1.35,,90.18,88.9,,,Visualizer
moment,6.824,3.65,1.76,3.07,1.75,,90.08,88.91,,,Visualizer
moment,7.012,4.06,2.02,2.86,1.62,,90.08,88.88,,,Visualizer
moment,7.236,4.22,2.48,2.81,1.12,,89.95,88.87,,,Visualizer
moment,7.424,4.5,2.74,2.62,7.31,,89.82,88.86,,,Visualizer
moment,7.649,4.66,3.18,2.54,1.81,,89.88,88.78,,,Visualizer
moment,7.837,4.9,3.47,2.47,1.7,,89.71,88.72,,,Visualizer
moment,8.061,5.16,3.63,2.36,1.6,,89.65,88.69,,,Visualizer
moment,8.287,5.36,4.18,2.31,1.69,,89.68,88.69,,,Visualizer
moment,8.474,5.69,4.34,2.3,1.59,,89.75,88.59,,,Visualizer
moment,8.736,5.97,4.86,2.28,1.64,,89.68,88.6,,,Visualizer
moment,8.886,6.13,4.97,2.27,1.49,,89.75,88.6,,,Visualizer
moment,9.112,6.35,5.71,2.26,1.87,,89.71,88.5,,,Visualizer
moment,9.299,6.63,5.69,2.26,1.66,,89.85,88.48,,,Visualizer
moment,9.524,6.85,6.37,2.23,1.81,,89.95,88.4,,,Visualizer
moment,9.711,7.07,6.41,2.28,1.67,,89.75,88.44,,,Visualizer
moment,9.936,7.28,6.83,2.28,1.85,,89.98,88.46,,,Visualizer
moment,10.161,7.46,7.4,2.28,1.68,,89.91,88.36,,,Visualizer
moment,10.349,7.57,7.77,2.3,1.98,,89.85,88.31,,,Visualizer
moment,10.574,7.69,8.18,2.26,1.8,,89.85,88.31,,,Visualizer
moment,10.761,7.85,8.52,2.27,1.84,,89.78,88.24,,,Visualizer
moment,10.986,8.02,8.95,2.26,1.89,,89.78,88.28,,,Visualizer
moment,11.174,8.15,9.3,2.27,1.89,,89.75,88.23,,,Visualizer
moment,11.399,8.19,9.77,2.25,1.98,,89.65,88.22,,,Visualizer
moment,11.586,8.24,10.09,2.24,1.89,,89.55,88.21,,,Visualizer
moment,11.811,8.33,10.56,2.21,2.02,,89.48,88.19,,,Visualizer
moment,12.036,8.34,10.91,2.21,1.94,,89.45,88.1,,,Visualizer
moment,12.224,8.34,11.36,2.22,2.04,,89.29,88.1,,,Visualizer
moment,12.449,8.35,11.81,2.19,2.02,,89.05,88.08,,,Visualizer
moment,12.636,8.34,12.17,2.21,2.06,,88.96,88.1,,,Visualizer
moment,12.861,8.37,12.82,2.17,2.08,,88.86,88.06,,,Visualizer
moment,13.049,8.31,13.06,2.15,2.13,,88.76,88.05,,,Visualizer
moment,13.274,8.32,13.62,2.16,2.0,,88.5,88.02,,,Visualizer
moment,13.461,8.39,14.07,2.18,2.07,,88.46,87.95,,,Visualizer
moment,13.686,8.37,14.49,2.2,2.07,,88.2,87.95,,,Visualizer
moment,13.911,8.32,14.88,2.19,2.04,,88.13,87.94,,,Visualizer
moment,14.099,8.28,15.25,2.16,1.96,,88.0,87.9,,,Visualizer
moment,14.324,8.32,15.66,2.13,2.02,,87.91,87.94,,,Visualizer
moment,14.511,8.35,16.07,2.11,1.98,,87.71,87.8,,,Visualizer
moment,14.736,8.34,16.51,2.11,2.0,,87.61,87.79,,,Visualizer
moment,14.924,8.36,16.94,2.16,2.04,,87.71,87.77,,,Visualizer
moment,15.186,8.42,17.35,2.17,2.08,,87.64,87.68,,,Visualizer
moment,15.339,8.43,17.77,2.2,2.09,,87.48,87.68,,,Visualizer
moment,15.561,8.45,18.2,2.22,2.11,,87.58,87.63,,,Visualizer
moment,15.786,8.43,18.59,2.21,2.06,,87.51,87.62,,,Visualizer
moment,15.974,8.4,19.04,2.17,2.08,,87.54,87.6,,,Visualizer
moment,16.199,8.35,19.45,2.17,2.08,,87.54,87.56,,,Visualizer
moment,16.386,8.36,19.86,2.24,2.07,,87.58,87.55,,,Visualizer
moment,16.611,8.38,20.27,2.17,2.05,,87.64,87.46,,,Visualizer
moment,16.798,8.35,20.68,2.19,2.07,,87.74,87.38,,,Visualizer
moment,17.023,8.43,21.15,2.24,2.09,,87.87,87.32,,,Visualizer
moment,17.211,8.46,21.57,2.21,2.1,,87.97,87.32,,,Visualizer
moment,17.436,8.44,21.94,2.2,2.06,,88.04,87.28,,,Visualizer
moment,17.661,8.39,22.65,2.2,2.16,,88.04,87.31,,,Visualizer
moment,17.849,8.38,23.05,2.19,2.12,,87.97,87.21,,,Visualizer
moment,18.073,8.35,23.49,2.23,2.1,,88.2,87.2,,,Visualizer
moment,18.261,8.36,23.96,2.2,2.19,,88.0,87.22,,,Visualizer
moment,18.486,8.34,24.33,2.24,2.16,,88.0,87.19,,,Visualizer
moment,18.674,8.45,24.83,2.22,2.16,,88.04,87.13,,,Visualizer
moment,18.899,8.32,25.28,2.24,2.21,,88.0,87.16,,,Visualizer
moment,19.086,8.32,25.71,2.26,2.2,,87.94,87.12,,,Visualizer
moment,19.311,8.31,26.09,2.23,2.11,,87.97,87.1,,,Visualizer
moment,19.536,8.25,26.55,2.25,2.2,,88.04,87.13,,,Visualizer
moment,19.723,8.25,26.96,2.23,2.11,,88.13,87.11,,,Visualizer
moment,19.949,8.17,27.41,2.21,2.11,,88.2,87.13,,,Visualizer
moment,20.136,8.11,27.86,2.22,2.13,,88.23,87.05,,,Visualizer
moment,20.361,8.16,28.26,2.22,2.15,,88.27,86.99,,,Visualizer
moment,20.548,8.1,28.76,2.21,2.19,,88.3,87.01,,,Visualizer
moment,20.773,7.97,29.38,2.19,2.19,,88.2,86.99,,,Visualizer
moment,20.961,7.91,29.79,2.2,2.13,,88.23,87.03,,,Visualizer
moment,21.186,7.9,30.2,2.21,2.1,,88.36,86.98,,,Visualizer
moment,21.411,7.82,30.67,2.16,2.17,,88.27,86.92,,,Visualizer
moment,21.598,7.78,31.1,2.18,2.13,,88.3,86.87,,,Visualizer
moment,21.824,7.81,31.58,2.14,2.18,,88.4,86.93,,,Visualizer
moment,22.011,7.74,32.01,2.19,2.2,,88.3,86.9,,,Visualizer
moment,22.236,7.74,32.37,2.17,2.15,,88.33,86.85,,,Visualizer
moment,22.423,7.7,32.87,2.2,2.18,,88.4,86.84,,,Visualizer
moment,22.649,7.65,33.29,2.19,2.17,,88.33,86.83,,,Visualizer
moment,22.836,7.61,33.7,2.2,2.1,,88.4,86.86,,,Visualizer
moment,23.061,7.54,34.15,2.19,2.12,,88.4,86.85,,,Visualizer
moment,23.286,7.5,34.59,2.19,2.2,,88.4,86.81,,,Visualizer
moment,23.473,7.45,34.99,2.21,2.1,,88.53,86.83,,,Visualizer
moment,23.698,7.41,35.45,2.17,2.14,,88.53,86.78,,,Visualizer
moment,23.886,7.34,35.89,2.16,2.17,,88.53,86.81,,,Visualizer
moment,24.111,7.33,36.47,2.15,2.07,,88.69,86.71,,,Visualizer
moment,24.298,7.3,36.72,2.18,2.11,,88.59,86.73,,,Visualizer
moment,24.523,7.27,37.37,2.16,2.06,,88.66,86.8,,,Visualizer
moment,24.711,7.23,37.58,2.19,2.11,,88.76,86.8,,,Visualizer
moment,24.936,7.23,38.17,2.17,2.1,,88.76,86.73,,,Visualizer
moment,25.161,7.19,38.64,2.17,2.15,,88.76,86.76,,,Visualizer
moment,25.349,7.15,39.04,2.19,2.09,,88.82,86.77,,,Visualizer
moment,25.573,7.11,39.47,2.17,2.08,,88.96,86.73,,,Visualizer
moment,25.761,7.09,39.91,2.17,2.1,,88.92,86.74,,,Visualizer
moment,25.986,7.05,40.34,2.17,2.15,,89.02,86.72,,,Visualizer
moment,26.173,7.08,40.75,2.17,2.09,,89.02,86.73,,,Visualizer
moment,26.398,7.06,41.19,2.19,2.13,,89.05,86.72,,,Visualizer
moment,26.623,7.06,41.63,2.15,2.14,,89.19,86.72,,,Visualizer
moment,26.848,7.04,42.25,2.15,2.12,,89.09,86.68,,,Visualizer
moment,27.036,7.11,42.46,2.18,2.1,,89.12,86.66,,,Visualizer
moment,27.223,7.12,42.97,2.18,2.2,,89.15,86.63,,,Visualizer
moment,27.448,7.07,43.35,2.18,2.14,,89.19,86.67,,,Visualizer
moment,27.636,7.04,43.74,2.18,2.09,,89.32,86.71,,,Visualizer
moment,27.86,7.07,44.19,2.18,2.12,,89.25,86.66,,,Visualizer
moment,28.048,7.03,44.64,2.21,2.16,,89.32,86.71,,,Visualizer
moment,28.273,7.0,45.04,2.18,2.05,,89.25,86.65,,,Visualizer
moment,28.461,6.96,45.42,2.2,2.05,,89.35,86.66,,,Visualizer
moment,28.685,6.97,45.88,2.2,2.12,,89.38,86.67,,,Visualizer
moment,28.91,6.99,46.52,2.17,2.08,,89.52,86.64,,,Visualizer
moment,29.098,6.92,46.77,2.21,2.11,,89.45,86.7,,,Visualizer
moment,29.323,6.95,47.37,2.17,2.11,,89.52,86.67,,,Visualizer
moment,29.51,6.89,47.86,2.17,2.2,,89.62,86.61,,,Visualizer
