information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.002,3.06,1.7,0.39,0.37,,87.73,86.99,,,Visualizer
moment,9.269,3.0,1.8,0.42,0.37,,87.73,86.99,,,Visualizer
moment,9.404,3.06,1.9,0.38,0.37,,87.57,86.96,,,Visualizer
moment,9.629,3.05,1.9,0.3,0.28,,87.57,86.87,,,Visualizer
moment,9.854,2.96,1.9,0.37,0.18,,87.57,86.84,,,Visualizer
moment,10.124,3.07,1.9,0.31,0.18,,87.3,86.83,,,Visualizer
moment,10.259,3.03,1.9,0.25,0.18,,87.21,86.84,,,Visualizer
moment,10.484,2.97,2.0,0.33,0.09,,87.37,86.78,,,Visualizer
moment,10.664,3.05,2.1,0.28,0.18,,87.14,86.71,,,Visualizer
moment,10.889,2.98,2.1,0.3,0.18,,87.01,86.76,,,Visualizer
moment,11.114,3.04,2.3,0.31,0.37,,86.98,86.74,,,Visualizer
moment,11.294,3.09,2.4,0.25,0.46,,86.85,86.71,,,Visualizer
moment,11.519,2.96,2.4,0.24,0.37,,86.75,86.71,,,Visualizer
moment,11.701,2.98,2.4,0.3,0.28,,86.78,86.62,,,Visualizer
moment,11.924,3.04,2.4,0.24,0.28,,86.78,86.61,,,Visualizer
moment,12.149,2.97,2.5,0.33,0.37,,86.62,86.59,,,Visualizer
moment,12.374,3.09,2.6,0.28,0.18,,86.52,86.54,,,Visualizer
moment,12.554,3.03,2.6,0.22,0.18,,86.46,86.59,,,Visualizer
moment,12.779,2.93,2.8,0.3,0.37,,86.46,86.6,,,Visualizer
moment,12.959,3.04,2.8,0.27,0.37,,86.36,86.57,,,Visualizer
moment,13.184,3.01,2.7,0.21,0.18,,86.33,86.54,,,Visualizer
moment,13.409,2.98,3.0,0.31,0.37,,86.33,86.51,,,Visualizer
moment,13.589,3.06,3.0,0.25,0.37,,86.13,86.44,,,Visualizer
moment,13.814,2.95,3.1,0.3,0.46,,86.07,86.39,,,Visualizer
moment,13.994,3.02,3.1,0.3,0.28,,86.0,86.35,,,Visualizer
moment,14.219,3.04,3.2,0.24,0.46,,86.07,86.39,,,Visualizer
moment,14.444,2.98,3.3,0.33,0.28,,85.87,86.39,,,Visualizer
moment,14.623,3.1,3.3,0.27,0.28,,85.87,86.33,,,Visualizer
moment,14.849,2.98,3.3,0.21,0.18,,85.8,86.33,,,Visualizer
moment,15.118,2.96,3.4,0.31,0.28,,85.71,86.34,,,Visualizer
moment,15.253,3.07,3.5,0.25,0.28,,85.55,86.3,,,Visualizer
moment,15.479,2.95,3.6,0.3,0.28,,85.61,86.31,,,Visualizer
moment,15.704,3.0,3.7,0.29,0.37,,85.48,86.27,,,Visualizer
moment,15.884,3.0,3.7,0.3,0.37,,85.52,86.23,,,Visualizer
moment,16.108,3.0,3.7,0.33,0.28,,85.29,86.24,,,Visualizer
moment,16.334,3.04,3.7,0.26,0.28,,85.42,86.2,,,Visualizer
moment,16.518,3.0,4.0,0.35,0.37,,85.19,86.17,,,Visualizer
moment,16.564,3.01,4.0,0.34,0.37,,85.29,86.17,,,Visualizer
moment,16.744,3.06,3.9,0.34,0.18,,85.22,86.19,,,Visualizer
moment,16.964,3.11,4.0,0.55,0.28,,85.22,86.14,,,Visualizer
moment,17.148,3.5,4.1,0.77,0.37,,85.0,86.07,,,Visualizer
moment,17.369,3.99,4.0,0.96,0.28,,84.67,86.13,,,Visualizer
moment,17.639,4.56,4.1,1.13,0.09,,84.38,86.04,,,Visualizer
moment,17.774,5.31,4.2,1.36,0.18,,84.02,86.08,,,Visualizer
moment,17.999,6.24,4.4,1.43,0.37,,83.61,86.14,,,Visualizer
moment,18.269,7.0,4.4,1.52,0.28,,83.03,86.06,,,Visualizer
moment,18.448,7.89,4.4,1.56,0.37,,82.73,86.04,,,Visualizer
moment,18.629,8.71,4.6,1.34,0.46,,82.51,86.1,,,Visualizer
moment,18.809,8.78,4.6,1.32,0.37,,82.06,86.12,,,Visualizer
moment,19.079,9.25,4.8,1.06,0.28,,81.93,86.08,,,Visualizer
moment,19.258,8.74,4.9,1.01,0.46,,81.84,86.09,,,Visualizer
moment,19.438,8.9,4.9,0.86,0.46,,81.74,86.05,,,Visualizer
moment,19.664,8.95,5.1,0.84,0.65,,81.71,86.02,,,Visualizer
moment,19.888,9.04,5.3,0.73,0.65,,81.71,86.11,,,Visualizer
moment,20.068,8.8,5.3,0.72,0.55,,81.68,86.06,,,Visualizer
moment,20.338,8.94,5.4,0.73,0.46,,81.68,85.98,,,Visualizer
moment,20.519,9.09,5.6,0.67,0.65,,81.68,86.0,,,Visualizer
moment,20.701,9.04,5.7,0.6,0.55,,81.68,86.03,,,Visualizer
moment,20.923,8.82,5.7,0.64,0.37,,81.8,85.99,,,Visualizer
moment,21.149,9.06,5.9,0.64,0.55,,81.96,85.96,,,Visualizer
moment,21.328,8.89,6.1,0.59,0.65,,82.0,85.91,,,Visualizer
moment,21.553,8.88,6.2,0.66,0.65,,82.09,85.97,,,Visualizer
moment,21.741,8.93,6.3,0.59,0.65,,82.19,85.94,,,Visualizer
moment,22.004,8.79,6.4,0.68,0.65,,82.35,85.91,,,Visualizer
moment,22.186,8.97,6.4,0.69,0.46,,82.48,85.84,,,Visualizer
moment,22.363,8.81,6.7,0.62,0.65,,82.57,85.85,,,Visualizer
moment,22.588,8.78,6.9,0.73,0.65,,82.64,85.8,,,Visualizer
moment,22.769,9.12,6.9,0.63,0.65,,82.7,85.84,,,Visualizer
moment,22.994,8.73,7.1,0.72,0.65,,82.86,85.79,,,Visualizer
moment,23.263,8.84,7.2,0.68,0.74,,83.03,85.81,,,Visualizer
moment,23.398,8.64,7.5,0.75,0.74,,83.09,85.73,,,Visualizer
moment,23.623,8.78,7.6,0.7,0.74,,83.25,85.72,,,Visualizer
moment,23.894,8.61,7.7,0.78,0.74,,83.35,85.76,,,Visualizer
moment,24.076,8.71,7.9,0.86,0.74,,83.45,85.74,,,Visualizer
moment,24.254,8.84,8.0,0.8,0.74,,83.51,85.69,,,Visualizer
moment,24.433,8.72,8.2,0.9,0.83,,83.61,85.71,,,Visualizer
moment,24.704,8.78,8.3,0.93,0.65,,83.73,85.71,,,Visualizer
moment,24.883,8.85,8.5,0.82,0.83,,83.73,85.58,,,Visualizer
moment,25.064,8.6,8.6,0.98,0.74,,83.89,85.57,,,Visualizer
moment,25.288,8.9,8.9,0.86,0.83,,83.89,85.62,,,Visualizer
moment,25.514,8.55,9.0,1.01,0.83,,83.86,85.61,,,Visualizer
moment,25.693,8.86,9.1,0.94,0.83,,83.96,85.68,,,Visualizer
moment,25.919,8.6,9.3,0.93,0.83,,83.96,85.65,,,Visualizer
moment,26.188,8.6,9.7,0.97,1.01,,83.99,85.56,,,Visualizer
moment,26.323,8.65,9.8,1.02,1.01,,83.96,85.61,,,Visualizer
moment,26.549,8.62,10.0,1.01,0.92,,83.89,85.58,,,Visualizer
moment,26.773,8.58,10.3,1.0,1.11,,83.89,85.6,,,Visualizer
moment,26.953,8.67,10.4,0.96,1.01,,84.02,85.58,,,Visualizer
moment,27.178,8.49,10.6,1.0,1.01,,84.02,85.57,,,Visualizer
moment,27.358,8.58,10.8,1.07,0.92,,84.09,85.61,,,Visualizer
moment,27.583,8.56,11.0,1.14,1.01,,84.19,85.57,,,Visualizer
moment,27.809,8.57,11.3,1.13,1.01,,84.29,85.56,,,Visualizer
moment,28.081,8.57,11.5,1.14,1.01,,84.38,85.55,,,Visualizer
moment,28.213,8.59,11.6,1.18,1.01,,84.38,85.62,,,Visualizer
moment,28.438,8.53,12.0,1.16,1.11,,84.54,85.55,,,Visualizer
moment,28.621,8.52,12.2,1.21,1.11,,84.61,85.53,,,Visualizer
moment,28.888,8.51,12.5,1.32,1.11,,84.8,85.46,,,Visualizer
moment,29.023,8.69,12.6,1.21,1.11,,84.8,85.55,,,Visualizer
moment,29.249,8.36,12.9,1.26,1.2,,84.96,85.49,,,Visualizer
moment,29.523,8.46,13.2,1.3,1.11,,85.09,85.56,,,Visualizer
moment,29.698,8.56,13.3,1.21,1.01,,85.16,85.43,,,Visualizer
moment,29.878,8.17,13.5,1.37,1.01,,85.29,85.52,,,Visualizer
moment,30.103,8.48,13.8,1.41,1.11,,85.32,85.55,,,Visualizer
moment,30.328,8.54,14.1,1.41,1.11,,85.42,85.48,,,Visualizer
moment,30.508,8.5,14.4,1.42,1.11,,85.38,85.51,,,Visualizer
moment,30.823,8.5,14.7,1.43,1.2,,85.52,85.56,,,Visualizer
moment,30.913,8.45,14.7,1.39,1.2,,85.58,85.48,,,Visualizer
moment,31.138,8.41,15.1,1.5,1.29,,85.61,85.53,,,Visualizer
moment,31.319,8.53,15.4,1.42,1.38,,85.8,85.56,,,Visualizer
moment,31.543,8.26,15.7,1.45,1.38,,85.55,85.58,,,Visualizer
moment,31.768,8.39,15.9,1.5,1.29,,85.77,85.65,,,Visualizer
moment,31.95,8.39,16.2,1.53,1.38,,85.74,85.66,,,Visualizer
moment,32.173,8.4,16.4,1.51,1.2,,85.77,85.56,,,Visualizer
moment,32.398,8.37,16.6,1.58,1.11,,85.84,85.6,,,Visualizer
moment,32.578,8.43,16.8,1.57,1.2,,85.87,85.58,,,Visualizer
moment,32.803,8.32,17.2,1.62,1.2,,85.97,85.59,,,Visualizer
moment,32.983,8.53,17.3,1.65,1.11,,86.1,85.6,,,Visualizer
moment,33.301,8.41,17.8,1.63,1.29,,86.16,85.62,,,Visualizer
moment,33.433,8.31,18.0,1.69,1.38,,86.26,85.61,,,Visualizer
moment,33.703,8.49,18.3,1.62,1.29,,86.36,85.59,,,Visualizer
moment,33.838,8.24,18.4,1.7,1.2,,86.43,85.56,,,Visualizer
moment,34.063,8.38,18.8,1.65,1.38,,86.55,85.64,,,Visualizer
moment,34.245,8.2,19.0,1.69,1.29,,86.59,85.65,,,Visualizer
moment,34.468,8.31,19.3,1.72,1.2,,86.68,85.71,,,Visualizer
moment,34.693,8.37,19.6,1.68,1.29,,86.68,85.69,,,Visualizer
moment,34.873,8.32,19.9,1.7,1.38,,86.78,85.64,,,Visualizer
moment,35.098,8.35,20.2,1.72,1.48,,86.72,85.67,,,Visualizer
moment,35.278,8.46,20.6,1.68,1.48,,86.85,85.66,,,Visualizer
moment,35.503,8.32,20.7,1.67,1.48,,86.91,85.72,,,Visualizer
moment,35.728,8.41,21.0,1.66,1.48,,86.98,85.74,,,Visualizer
moment,35.912,8.3,21.3,1.67,1.48,,87.21,85.72,,,Visualizer
moment,36.133,8.26,21.8,1.7,1.48,,87.44,85.71,,,Visualizer
moment,36.358,8.45,21.8,1.69,1.38,,87.37,85.74,,,Visualizer
moment,36.583,8.32,22.1,1.73,1.29,,87.44,85.78,,,Visualizer
moment,36.763,8.44,22.4,1.76,1.29,,87.5,85.7,,,Visualizer
moment,36.943,8.49,22.6,1.77,1.2,,87.47,85.67,,,Visualizer
moment,37.213,8.46,23.0,1.72,1.11,,87.6,85.76,,,Visualizer
moment,37.393,8.29,23.2,1.78,1.29,,87.63,85.78,,,Visualizer
moment,37.573,8.47,23.5,1.79,1.29,,87.47,85.81,,,Visualizer
moment,37.798,8.51,23.6,1.8,1.29,,87.54,85.85,,,Visualizer
moment,38.023,8.48,24.1,1.8,1.38,,87.57,85.82,,,Visualizer
moment,38.206,8.41,24.2,1.79,1.29,,87.5,85.79,,,Visualizer
moment,38.428,8.36,24.6,1.76,1.38,,87.5,85.84,,,Visualizer
moment,38.652,8.32,25.1,1.8,1.48,,87.5,85.74,,,Visualizer
moment,38.834,8.34,25.3,1.74,1.57,,87.5,85.83,,,Visualizer
moment,39.058,8.28,25.7,1.74,1.75,,87.54,85.8,,,Visualizer
moment,39.328,8.42,25.9,1.76,1.38,,87.63,85.83,,,Visualizer
moment,39.463,8.4,25.9,1.73,1.38,,87.66,85.84,,,Visualizer
moment,39.688,8.24,26.4,1.79,1.38,,87.57,85.85,,,Visualizer
moment,39.868,8.33,26.6,1.73,1.38,,87.66,85.89,,,Visualizer
moment,40.138,8.17,27.1,1.76,1.29,,87.7,85.84,,,Visualizer
moment,40.318,8.37,27.2,1.7,1.29,,87.8,85.83,,,Visualizer
moment,40.498,8.2,27.4,1.74,1.38,,87.89,85.83,,,Visualizer
moment,40.723,8.34,27.9,1.71,1.38,,87.8,85.9,,,Visualizer
moment,40.948,8.31,28.2,1.67,1.48,,87.89,85.93,,,Visualizer
moment,41.13,8.27,28.3,1.71,1.38,,87.8,85.87,,,Visualizer
moment,41.397,8.3,28.6,1.73,1.29,,88.02,85.9,,,Visualizer
moment,41.533,8.35,28.6,1.71,1.29,,87.86,85.87,,,Visualizer
moment,41.803,8.33,29.2,1.72,1.38,,87.89,85.86,,,Visualizer
moment,41.983,8.4,29.2,1.71,0.92,,87.83,85.86,,,Visualizer
moment,42.208,8.22,29.6,1.73,1.2,,87.83,85.85,,,Visualizer
moment,42.388,8.3,30.0,1.73,1.48,,87.76,85.92,,,Visualizer
moment,42.613,8.25,30.2,1.74,1.29,,87.66,85.97,,,Visualizer
moment,42.799,8.19,30.5,1.75,1.2,,87.66,85.83,,,Visualizer
moment,43.018,8.34,30.6,1.78,1.38,,87.66,85.86,,,Visualizer
moment,43.199,8.33,30.9,1.76,1.38,,87.54,85.92,,,Visualizer
moment,43.423,8.27,31.2,1.75,1.29,,87.66,85.91,,,Visualizer
moment,43.647,8.31,31.5,1.76,1.29,,87.66,85.92,,,Visualizer
moment,43.828,8.4,31.8,1.76,1.38,,87.7,85.84,,,Visualizer
moment,44.053,8.33,32.1,1.8,1.38,,87.66,85.85,,,Visualizer
moment,44.277,8.43,32.2,1.8,1.2,,87.73,85.89,,,Visualizer
moment,44.458,8.41,32.5,1.83,1.2,,87.76,85.85,,,Visualizer
moment,44.682,8.32,32.8,1.74,1.2,,87.89,85.86,,,Visualizer
moment,44.953,8.14,33.3,1.76,1.38,,87.96,85.88,,,Visualizer
moment,45.087,8.37,33.4,1.78,1.2,,87.99,85.93,,,Visualizer
moment,45.312,8.46,33.5,1.79,1.11,,87.99,85.92,,,Visualizer
moment,45.493,8.35,33.8,1.78,1.38,,88.06,85.88,,,Visualizer
moment,45.762,8.34,34.3,1.76,1.38,,88.16,85.9,,,Visualizer
moment,45.988,8.3,34.3,1.8,1.2,,88.09,85.86,,,Visualizer
moment,46.122,8.31,34.6,1.75,1.11,,88.09,85.84,,,Visualizer
moment,46.393,8.17,35.1,1.78,1.48,,88.12,85.93,,,Visualizer
moment,46.573,8.34,35.2,1.77,1.29,,88.16,85.91,,,Visualizer
moment,46.753,8.28,35.4,1.82,1.01,,88.02,85.83,,,Visualizer
moment,47.023,8.35,35.6,1.75,1.2,,88.19,85.86,,,Visualizer
moment,47.204,8.17,36.0,1.8,1.29,,88.09,85.87,,,Visualizer
moment,47.383,8.35,36.1,1.76,1.2,,88.16,85.91,,,Visualizer
moment,47.607,8.25,36.4,1.79,1.2,,88.02,85.95,,,Visualizer
moment,47.833,8.33,36.6,1.79,1.11,,88.06,85.93,,,Visualizer
moment,48.012,8.27,36.8,1.81,1.2,,88.02,85.89,,,Visualizer
moment,48.237,8.29,37.3,1.77,1.2,,87.99,85.88,,,Visualizer
moment,48.427,8.26,37.4,1.78,1.2,,88.02,85.9,,,Visualizer
moment,48.643,8.28,37.7,1.77,1.2,,87.93,85.85,,,Visualizer
moment,48.868,8.22,38.0,1.78,1.29,,87.96,85.87,,,Visualizer
moment,49.05,8.31,38.1,1.77,1.2,,88.12,85.91,,,Visualizer
moment,49.273,8.27,38.6,1.79,1.38,,88.12,85.94,,,Visualizer
moment,49.454,8.37,38.6,1.8,1.2,,87.99,85.93,,,Visualizer
moment,49.678,8.34,38.9,1.82,1.29,,88.02,85.9,,,Visualizer
moment,49.903,8.35,39.2,1.79,1.11,,87.99,85.93,,,Visualizer
moment,50.083,8.25,39.2,1.81,1.11,,88.06,85.93,,,Visualizer
moment,50.399,8.31,39.9,1.8,1.2,,88.06,85.87,,,Visualizer
moment,50.578,8.26,40.1,1.84,1.11,,88.12,85.87,,,Visualizer
moment,50.713,8.37,40.2,1.8,1.2,,88.22,85.91,,,Visualizer
moment,50.937,8.31,40.5,1.82,1.29,,88.19,85.89,,,Visualizer
moment,51.211,8.34,40.7,1.83,1.38,,88.06,85.85,,,Visualizer
moment,51.387,8.37,40.9,1.78,1.2,,88.06,85.84,,,Visualizer
moment,51.568,8.26,41.3,1.78,1.2,,88.09,85.83,,,Visualizer
