information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.952,3.02,1.63,0.39,0.18,,81.68,83.47,,,Visualizer
moment,18.222,3.0,1.76,0.4,0.21,,81.55,83.46,,,Visualizer
moment,18.358,2.99,1.97,0.39,0.26,,81.52,83.41,,,Visualizer
moment,18.583,2.99,1.95,0.44,0.25,,81.45,83.47,,,Visualizer
moment,18.763,3.02,2.04,0.38,0.27,,81.32,83.5,,,Visualizer
moment,18.988,3.02,2.21,0.45,0.31,,81.29,83.44,,,Visualizer
moment,19.212,3.02,2.21,0.36,0.27,,81.13,83.53,,,Visualizer
moment,19.392,2.98,2.21,0.43,0.25,,81.16,83.5,,,Visualizer
moment,19.662,3.02,2.22,0.44,0.25,,80.91,83.53,,,Visualizer
moment,19.842,3.03,2.35,0.42,0.26,,80.91,83.53,,,Visualizer
moment,20.022,2.99,2.55,0.46,0.31,,80.78,83.52,,,Visualizer
moment,20.247,3.01,2.66,0.4,0.34,,80.78,83.5,,,Visualizer
moment,20.472,2.98,2.73,0.46,0.33,,80.65,83.51,,,Visualizer
moment,20.653,2.99,2.73,0.5,0.34,,80.65,83.53,,,Visualizer
moment,20.877,3.01,2.75,0.51,0.34,,80.39,83.59,,,Visualizer
moment,21.102,3.02,2.77,0.49,0.34,,80.39,83.55,,,Visualizer
moment,21.282,2.99,2.98,0.53,0.34,,80.27,83.52,,,Visualizer
moment,21.507,2.99,3.14,0.55,0.38,,80.2,83.54,,,Visualizer
moment,21.687,3.01,3.16,0.56,0.37,,80.11,83.6,,,Visualizer
moment,21.912,3.04,3.18,0.53,0.39,,79.95,83.62,,,Visualizer
moment,22.137,3.01,3.2,0.53,0.36,,79.85,83.54,,,Visualizer
moment,22.318,2.99,3.35,0.51,0.39,,79.85,83.55,,,Visualizer
moment,22.587,2.98,3.57,0.57,0.4,,79.75,83.54,,,Visualizer
moment,22.722,2.99,3.71,0.56,0.43,,79.59,83.61,,,Visualizer
moment,23.038,3.03,3.76,0.61,0.41,,79.59,83.62,,,Visualizer
moment,23.217,3.08,3.94,0.87,0.42,,79.37,83.59,,,Visualizer
moment,23.397,3.46,3.97,1.24,0.43,,79.3,83.61,,,Visualizer
moment,23.622,4.06,4.11,1.6,0.46,,78.89,83.63,,,Visualizer
moment,23.847,4.8,4.15,1.85,0.44,,78.57,83.65,,,Visualizer
moment,24.027,5.54,4.3,1.96,0.48,,78.34,83.65,,,Visualizer
moment,24.252,6.09,4.53,2.01,0.45,,78.21,83.67,,,Visualizer
moment,24.434,6.65,4.63,1.98,0.48,,78.21,83.67,,,Visualizer
moment,24.657,7.04,4.83,1.91,0.51,,78.41,83.62,,,Visualizer
moment,24.883,7.39,5.13,1.86,0.59,,78.63,83.63,,,Visualizer
moment,25.066,7.75,5.36,1.72,0.63,,78.95,83.59,,,Visualizer
moment,25.287,7.88,5.73,1.62,0.72,,79.4,83.51,,,Visualizer
moment,25.512,8.12,5.84,1.53,0.66,,79.88,83.52,,,Visualizer
moment,25.692,8.1,6.11,1.51,0.72,,80.33,83.49,,,Visualizer
moment,25.962,8.32,6.3,1.44,0.76,,80.91,83.44,,,Visualizer
moment,26.097,8.39,6.49,1.38,0.81,,81.55,83.4,,,Visualizer
moment,26.322,8.38,6.88,1.32,0.86,,82.19,83.41,,,Visualizer
moment,26.547,8.44,7.04,1.3,0.9,,82.61,83.32,,,Visualizer
moment,26.772,8.45,7.17,1.29,0.92,,83.38,83.23,,,Visualizer
moment,26.956,8.57,7.67,1.28,0.96,,83.99,83.28,,,Visualizer
moment,27.177,8.6,8.01,1.26,1.01,,84.67,83.22,,,Visualizer
moment,27.448,8.53,8.33,1.23,1.07,,85.09,83.24,,,Visualizer
moment,27.582,8.57,8.49,1.25,1.1,,85.71,83.18,,,Visualizer
moment,27.897,8.57,9.03,1.27,1.19,,86.13,83.18,,,Visualizer
moment,27.988,8.6,9.03,1.28,1.19,,86.71,83.17,,,Visualizer
moment,28.212,8.66,9.54,1.29,1.22,,87.17,83.14,,,Visualizer
moment,28.392,8.61,9.7,1.3,1.26,,87.5,83.11,,,Visualizer
moment,28.662,8.55,10.12,1.33,1.29,,88.02,83.12,,,Visualizer
moment,28.846,8.62,10.38,1.33,1.28,,88.25,83.08,,,Visualizer
moment,29.067,8.65,10.58,1.33,1.3,,88.48,83.04,,,Visualizer
moment,29.34,8.66,11.08,1.3,1.31,,88.75,83.03,,,Visualizer
moment,29.472,8.6,11.27,1.31,1.35,,89.11,83.1,,,Visualizer
moment,29.652,8.6,11.5,1.33,1.34,,89.14,83.21,,,Visualizer
moment,29.877,8.61,11.78,1.33,1.38,,89.3,83.18,,,Visualizer
moment,30.058,8.59,12.07,1.33,1.41,,89.57,83.2,,,Visualizer
moment,30.327,8.63,12.54,1.35,1.44,,89.6,83.15,,,Visualizer
moment,30.507,8.64,12.72,1.36,1.42,,89.73,83.21,,,Visualizer
moment,30.777,8.64,13.18,1.38,1.46,,89.93,83.27,,,Visualizer
moment,30.912,8.63,13.44,1.36,1.43,,90.16,83.34,,,Visualizer
moment,31.137,8.61,13.57,1.36,1.44,,90.16,83.32,,,Visualizer
moment,31.317,8.58,14.06,1.37,1.48,,90.23,83.28,,,Visualizer
moment,31.542,8.6,14.48,1.38,1.5,,90.3,83.33,,,Visualizer
moment,31.767,8.58,14.74,1.4,1.51,,90.56,83.39,,,Visualizer
moment,31.947,8.48,14.92,1.45,1.5,,90.66,83.46,,,Visualizer
moment,32.217,8.57,15.42,1.42,1.53,,90.7,83.48,,,Visualizer
moment,32.396,8.54,15.75,1.44,1.51,,90.59,83.59,,,Visualizer
moment,32.579,8.49,16.02,1.46,1.54,,90.86,83.62,,,Visualizer
moment,32.847,8.45,16.61,1.46,1.54,,90.83,83.6,,,Visualizer
moment,33.027,8.48,16.77,1.46,1.56,,90.83,83.66,,,Visualizer
moment,33.207,8.46,17.18,1.47,1.61,,90.73,83.74,,,Visualizer
moment,33.523,8.43,17.75,1.48,1.63,,90.83,83.77,,,Visualizer
moment,33.612,8.41,17.83,1.49,1.6,,90.73,83.83,,,Visualizer
moment,33.837,8.41,18.12,1.48,1.61,,90.76,84.0,,,Visualizer
moment,34.152,8.36,18.69,1.5,1.61,,90.66,84.03,,,Visualizer
moment,34.287,8.35,19.09,1.51,1.65,,90.59,84.02,,,Visualizer
moment,34.471,8.34,19.24,1.51,1.63,,90.56,84.04,,,Visualizer
moment,34.647,8.3,19.59,1.52,1.67,,90.33,84.14,,,Visualizer
moment,34.962,8.33,20.16,1.51,1.67,,90.46,84.21,,,Visualizer
moment,35.097,8.24,20.2,1.53,1.65,,90.3,84.14,,,Visualizer
moment,35.277,8.25,20.67,1.52,1.68,,90.3,84.24,,,Visualizer
moment,35.503,8.22,21.0,1.49,1.69,,90.16,84.28,,,Visualizer
moment,35.772,8.16,21.48,1.54,1.68,,89.93,84.42,,,Visualizer
moment,35.907,8.24,21.7,1.54,1.7,,89.77,84.42,,,Visualizer
moment,36.132,8.19,21.98,1.54,1.68,,89.77,84.46,,,Visualizer
moment,36.316,8.13,22.45,1.55,1.71,,89.5,84.48,,,Visualizer
moment,36.537,8.14,22.8,1.55,1.72,,89.54,84.53,,,Visualizer
moment,36.762,8.12,23.2,1.53,1.68,,89.37,84.61,,,Visualizer
moment,36.944,8.09,23.45,1.52,1.7,,89.11,84.63,,,Visualizer
moment,37.212,8.01,23.97,1.56,1.71,,89.07,84.67,,,Visualizer
moment,37.392,8.08,24.34,1.52,1.73,,88.78,84.75,,,Visualizer
moment,37.574,8.01,24.54,1.54,1.72,,88.78,84.71,,,Visualizer
moment,37.842,8.03,25.03,1.55,1.72,,88.61,84.82,,,Visualizer
moment,38.022,7.97,25.37,1.57,1.7,,88.45,84.86,,,Visualizer
moment,38.202,7.95,25.75,1.58,1.72,,88.32,84.89,,,Visualizer
moment,38.472,8.0,26.11,1.58,1.71,,88.25,84.9,,,Visualizer
moment,38.606,7.94,26.27,1.55,1.71,,88.02,84.92,,,Visualizer
moment,38.832,7.85,26.84,1.56,1.73,,87.89,84.99,,,Visualizer
moment,39.057,7.86,27.18,1.59,1.71,,87.76,84.94,,,Visualizer
moment,39.282,7.87,27.52,1.59,1.73,,87.63,84.97,,,Visualizer
moment,39.464,7.86,27.89,1.55,1.74,,87.46,85.01,,,Visualizer
moment,39.687,7.79,28.27,1.57,1.73,,87.34,85.08,,,Visualizer
moment,39.912,7.81,28.78,1.58,1.73,,87.11,85.08,,,Visualizer
moment,40.091,7.8,29.01,1.57,1.74,,87.01,85.02,,,Visualizer
moment,40.272,7.75,29.31,1.58,1.72,,86.85,85.11,,,Visualizer
moment,40.497,7.74,29.64,1.6,1.71,,86.65,85.1,,,Visualizer
moment,40.721,7.73,30.06,1.61,1.75,,86.49,85.07,,,Visualizer
moment,40.903,7.71,30.4,1.6,1.76,,86.36,85.09,,,Visualizer
moment,41.13,7.67,30.71,1.59,1.73,,86.23,85.13,,,Visualizer
moment,41.396,7.66,31.27,1.59,1.74,,86.16,85.14,,,Visualizer
moment,41.532,7.64,31.27,1.62,1.74,,85.93,85.18,,,Visualizer
