information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,5.82,8.4,2.46,2.26,,80.61,88.48,,,Visualizer
moment,9.584,5.82,8.9,2.41,2.26,,80.13,88.41,,,Visualizer
moment,9.809,6.02,9.2,2.35,2.17,,79.62,88.33,,,Visualizer
moment,10.034,6.02,9.9,2.3,2.36,,79.18,88.19,,,Visualizer
moment,10.214,6.03,10.5,2.22,2.26,,78.86,87.97,,,Visualizer
moment,10.439,6.04,10.7,2.15,2.26,,78.54,87.86,,,Visualizer
moment,10.665,6.0,11.4,2.13,2.26,,78.38,87.68,,,Visualizer
moment,10.844,6.01,11.7,2.12,2.46,,78.16,87.57,,,Visualizer
moment,11.069,5.98,12.1,2.12,2.16,,78.13,87.38,,,Visualizer
moment,11.249,5.98,12.7,2.11,2.36,,77.88,87.28,,,Visualizer
moment,11.474,6.01,13.1,2.12,2.36,,77.88,87.14,,,Visualizer
moment,11.699,5.99,13.9,2.12,2.46,,77.88,87.03,,,Visualizer
moment,11.879,5.96,14.4,2.12,2.46,,77.91,86.89,,,Visualizer
moment,12.104,5.92,14.9,2.16,2.46,,77.88,86.67,,,Visualizer
moment,12.329,5.94,15.4,2.13,2.46,,77.71,86.57,,,Visualizer
moment,12.509,5.88,16.0,2.15,2.56,,77.78,86.39,,,Visualizer
moment,12.734,5.79,16.5,2.17,2.56,,77.71,86.22,,,Visualizer
moment,12.914,5.78,17.1,2.23,2.66,,77.71,86.11,,,Visualizer
moment,13.14,5.76,17.6,2.24,2.66,,77.62,86.08,,,Visualizer
moment,13.364,5.71,18.2,2.24,2.76,,77.59,85.94,,,Visualizer
moment,13.544,5.69,18.8,2.26,2.76,,77.62,85.82,,,Visualizer
moment,13.768,5.66,19.3,2.32,2.76,,77.62,85.69,,,Visualizer
moment,14.039,5.63,19.9,2.34,2.76,,77.62,85.54,,,Visualizer
moment,14.219,5.59,20.9,2.37,2.95,,77.46,85.48,,,Visualizer
moment,14.398,5.61,21.2,2.36,2.95,,77.4,85.38,,,Visualizer
moment,14.624,5.56,22.0,2.36,2.95,,77.33,85.23,,,Visualizer
moment,14.804,5.49,22.3,2.41,2.95,,77.33,85.1,,,Visualizer
moment,15.029,5.52,22.9,2.44,2.95,,77.21,85.03,,,Visualizer
moment,15.209,5.54,23.5,2.45,2.85,,77.18,84.96,,,Visualizer
moment,15.434,5.45,24.3,2.48,3.05,,77.11,84.84,,,Visualizer
moment,15.659,5.46,24.9,2.47,3.05,,77.24,84.63,,,Visualizer
moment,15.884,5.43,25.8,2.52,3.15,,77.27,84.56,,,Visualizer
moment,16.063,5.4,26.5,2.56,3.25,,77.36,84.47,,,Visualizer
moment,16.289,5.41,27.2,2.54,3.35,,77.21,84.41,,,Visualizer
moment,16.469,5.42,27.9,2.52,3.25,,77.3,84.24,,,Visualizer
moment,16.694,5.31,28.5,2.56,3.25,,77.21,84.11,,,Visualizer
moment,16.873,5.31,29.2,2.56,3.35,,77.27,84.01,,,Visualizer
moment,17.098,5.3,29.9,2.63,3.35,,77.3,83.91,,,Visualizer
moment,17.324,5.3,30.5,2.65,3.25,,77.3,83.86,,,Visualizer
moment,17.549,5.25,31.3,2.66,3.35,,77.18,83.78,,,Visualizer
moment,17.729,5.19,32.3,2.71,3.35,,77.11,83.63,,,Visualizer
moment,17.954,5.24,32.6,2.69,3.35,,76.98,83.56,,,Visualizer
moment,18.133,5.19,33.7,2.71,3.44,,76.82,83.45,,,Visualizer
moment,18.359,5.14,34.1,2.69,3.54,,76.82,83.33,,,Visualizer
moment,18.538,5.14,35.1,2.67,3.44,,76.73,83.2,,,Visualizer
moment,18.763,5.13,35.5,2.69,3.44,,76.66,83.09,,,Visualizer
moment,18.988,5.13,36.2,2.68,3.54,,76.63,83.0,,,Visualizer
moment,19.215,5.12,36.9,2.63,3.54,,76.54,83.0,,,Visualizer
