information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.023,1.64,0.0,3.95,0.0,,87.18,88.4,,,Visualizer
moment,5.248,1.64,0.0,3.93,0.0,,87.02,88.44,,,Visualizer
moment,5.436,1.67,0.0,3.97,0.0,,87.15,88.48,,,Visualizer
moment,5.661,1.81,0.0,3.93,0.0,,87.15,88.45,,,Visualizer
moment,5.886,1.92,0.0,3.97,0.0,,87.12,88.39,,,Visualizer
moment,6.073,1.99,0.0,3.96,0.0,,87.18,88.36,,,Visualizer
moment,6.298,2.09,0.0,3.97,0.0,,87.15,88.38,,,Visualizer
moment,6.486,2.18,0.0,3.99,0.0,,87.21,88.25,,,Visualizer
moment,6.711,2.2,0.0,3.98,0.0,,87.38,88.3,,,Visualizer
moment,6.899,2.26,0.0,3.97,0.0,,87.38,88.26,,,Visualizer
moment,7.123,2.36,0.0,4.0,0.0,,87.41,88.22,,,Visualizer
moment,7.349,2.44,0.0,3.92,0.0,,87.31,88.23,,,Visualizer
moment,7.536,2.6,0.0,3.94,0.0,,87.41,88.27,,,Visualizer
moment,7.761,2.71,0.0,3.93,0.0,,87.18,88.26,,,Visualizer
moment,7.948,2.81,0.0,3.95,0.0,,87.25,88.15,,,Visualizer
moment,8.173,2.96,0.0,3.96,0.0,,87.15,88.19,,,Visualizer
moment,8.361,3.07,0.1,3.98,0.1,,87.09,88.21,,,Visualizer
moment,8.586,3.26,0.4,3.97,0.39,,86.99,88.17,,,Visualizer
moment,8.774,3.48,0.4,3.89,0.39,,86.92,88.21,,,Visualizer
moment,8.998,3.73,0.9,3.91,0.87,,86.7,88.18,,,Visualizer
moment,9.223,3.96,1.1,3.9,1.06,,86.66,88.13,,,Visualizer
moment,9.448,4.21,1.5,3.92,1.35,,86.57,88.09,,,Visualizer
moment,9.636,4.56,1.9,3.93,1.45,,86.5,88.08,,,Visualizer
moment,9.83,4.98,2.5,3.92,2.03,,86.54,88.08,,,Visualizer
moment,10.048,5.4,2.9,3.8,1.94,,86.63,88.09,,,Visualizer
moment,10.236,5.62,3.7,3.62,2.52,,86.66,88.08,,,Visualizer
moment,10.461,5.78,4.2,3.43,2.61,,86.92,87.99,,,Visualizer
moment,10.726,5.95,5.3,3.26,2.81,,86.82,87.98,,,Visualizer
moment,10.873,6.09,5.5,3.15,2.9,,86.79,87.91,,,Visualizer
moment,11.098,6.23,5.9,3.06,2.9,,86.73,87.95,,,Visualizer
moment,11.286,6.46,6.4,2.93,2.61,,86.86,87.94,,,Visualizer
moment,11.548,6.59,7.1,2.81,2.81,,86.66,87.91,,,Visualizer
moment,11.698,6.61,7.6,2.75,2.81,,86.63,87.88,,,Visualizer
moment,11.923,6.77,8.2,2.66,2.61,,86.76,87.9,,,Visualizer
moment,12.111,6.74,8.7,2.64,2.71,,86.63,87.9,,,Visualizer
moment,12.336,6.79,9.3,2.65,2.81,,86.57,87.88,,,Visualizer
moment,12.523,6.96,9.9,2.54,2.71,,86.66,87.89,,,Visualizer
moment,12.748,6.97,10.4,2.49,2.71,,86.73,87.86,,,Visualizer
moment,12.973,6.92,11.0,2.44,2.71,,86.6,87.81,,,Visualizer
moment,13.198,6.9,11.6,2.42,2.81,,86.66,87.81,,,Visualizer
moment,13.385,6.9,12.1,2.38,2.71,,86.57,87.79,,,Visualizer
moment,13.573,6.88,12.8,2.41,2.81,,86.7,87.8,,,Visualizer
moment,13.798,6.87,13.3,2.43,2.81,,86.73,87.78,,,Visualizer
moment,14.023,6.88,13.9,2.45,2.81,,86.7,87.7,,,Visualizer
moment,14.248,6.85,14.7,2.47,2.81,,86.96,87.7,,,Visualizer
moment,14.399,6.94,15.1,2.46,2.9,,86.79,87.67,,,Visualizer
moment,14.623,6.87,15.7,2.49,2.81,,86.96,87.74,,,Visualizer
moment,14.848,6.97,16.4,2.5,3.0,,87.02,87.69,,,Visualizer
moment,15.036,6.91,17.0,2.54,3.0,,87.15,87.67,,,Visualizer
moment,15.298,7.0,18.0,2.52,3.19,,87.09,87.67,,,Visualizer
moment,15.465,7.02,18.3,2.52,3.1,,87.31,87.65,,,Visualizer
moment,15.673,6.95,19.0,2.54,3.19,,87.44,87.65,,,Visualizer
moment,15.898,6.92,19.6,2.59,3.1,,87.54,87.65,,,Visualizer
moment,16.085,6.94,20.3,2.62,3.19,,87.51,87.68,,,Visualizer
moment,16.273,7.0,20.9,2.64,3.1,,87.61,87.62,,,Visualizer
moment,16.498,7.01,21.6,2.66,3.19,,87.77,87.54,,,Visualizer
moment,16.723,6.97,22.7,2.67,3.29,,87.8,87.61,,,Visualizer
moment,16.911,6.96,23.0,2.69,3.29,,87.86,87.59,,,Visualizer
moment,17.135,7.0,23.7,2.71,3.29,,87.83,87.64,,,Visualizer
moment,17.323,7.03,24.4,2.73,3.39,,87.96,87.7,,,Visualizer
moment,17.548,7.02,25.1,2.73,3.39,,88.19,87.66,,,Visualizer
moment,17.736,6.99,25.8,2.72,3.39,,88.19,87.67,,,Visualizer
moment,17.96,6.96,26.9,2.77,3.48,,88.19,87.66,,,Visualizer
moment,18.186,7.0,27.6,2.75,3.39,,88.36,87.64,,,Visualizer
moment,18.373,6.97,28.3,2.78,3.39,,88.26,87.68,,,Visualizer
moment,18.598,6.98,29.0,2.75,3.39,,88.36,87.69,,,Visualizer
moment,18.785,7.01,29.4,2.8,3.48,,88.55,87.65,,,Visualizer
moment,19.01,7.0,30.4,2.79,3.39,,88.45,87.67,,,Visualizer
moment,19.198,6.99,30.8,2.81,3.48,,88.71,87.64,,,Visualizer
moment,19.423,6.99,31.9,2.81,3.48,,88.55,87.68,,,Visualizer
moment,19.611,6.94,32.3,2.81,3.58,,88.55,87.74,,,Visualizer
moment,19.835,6.99,33.0,2.85,3.48,,88.68,87.71,,,Visualizer
moment,20.023,7.0,34.0,2.84,3.48,,88.61,87.66,,,Visualizer
moment,20.248,6.92,34.8,2.88,3.48,,88.58,87.71,,,Visualizer
moment,20.473,6.95,35.5,2.95,3.48,,88.55,87.74,,,Visualizer
moment,20.66,7.02,36.3,2.95,3.58,,88.45,87.74,,,Visualizer
moment,20.885,6.99,37.0,3.0,3.48,,88.55,87.78,,,Visualizer
moment,21.073,7.01,37.4,3.0,3.58,,88.68,87.75,,,Visualizer
