information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.124,4.45,43.37,2.16,2.37,,90.27,87.21,,,Visualizer
moment,31.348,4.43,43.84,2.19,2.37,,90.24,87.18,,,Visualizer
moment,31.536,4.43,44.13,2.18,2.45,,90.24,87.21,,,Visualizer
moment,31.725,4.42,44.8,2.21,2.32,,90.27,87.27,,,Visualizer
moment,31.948,4.41,45.28,2.18,2.35,,90.34,87.26,,,Visualizer
moment,32.173,4.42,45.78,2.17,2.38,,90.37,87.21,,,Visualizer
moment,32.361,4.39,46.24,2.15,2.37,,90.14,87.2,,,Visualizer
moment,32.585,4.37,46.76,2.18,2.35,,90.2,87.17,,,Visualizer
moment,32.773,4.33,47.28,2.21,2.45,,90.2,87.18,,,Visualizer
moment,33.0,4.34,47.76,2.17,2.45,,90.24,87.23,,,Visualizer
