information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.392,8.52,1.44,0.84,0.64,,188.75,190.3,,,Visualizer
moment,14.574,8.54,1.53,0.79,0.49,,188.86,190.26,,,Visualizer
moment,14.798,8.55,1.66,0.77,0.61,,188.68,190.31,,,Visualizer
moment,14.977,8.59,1.92,0.73,0.9,,188.68,190.17,,,Visualizer
moment,15.202,8.58,2.01,0.7,0.55,,188.57,190.36,,,Visualizer
moment,15.428,8.61,2.09,0.67,0.67,,188.63,190.32,,,Visualizer
moment,15.607,8.67,2.07,0.63,0.54,,188.39,190.23,,,Visualizer
moment,15.835,8.65,2.28,0.64,0.5,,188.51,190.29,,,Visualizer
moment,16.058,8.64,2.48,0.64,0.55,,188.33,190.14,,,Visualizer
moment,16.238,8.64,2.58,0.64,0.57,,188.39,190.19,,,Visualizer
moment,16.598,8.69,2.69,0.62,0.61,,188.39,190.16,,,Visualizer
moment,16.666,8.64,3.0,0.6,0.87,,188.1,190.12,,,Visualizer
moment,16.868,8.64,3.0,0.62,0.73,,188.1,190.08,,,Visualizer
moment,17.098,8.61,3.1,0.63,0.63,,188.16,189.96,,,Visualizer
moment,17.272,8.65,3.33,0.64,0.76,,188.04,189.97,,,Visualizer
moment,17.498,8.62,3.5,0.64,0.62,,187.86,190.12,,,Visualizer
moment,17.723,8.61,3.5,0.65,0.5,,187.81,190.09,,,Visualizer
moment,17.902,8.59,3.68,0.65,0.61,,187.81,190.19,,,Visualizer
moment,18.136,8.64,4.03,0.66,0.91,,187.98,190.02,,,Visualizer
moment,18.307,8.61,4.03,0.66,0.71,,187.75,190.01,,,Visualizer
moment,18.534,8.6,4.08,0.67,0.6,,187.75,189.96,,,Visualizer
moment,18.757,8.58,4.44,0.67,0.8,,187.75,190.01,,,Visualizer
moment,18.94,8.5,4.46,0.68,0.6,,187.57,190.06,,,Visualizer
moment,19.163,8.43,4.61,0.71,0.58,,187.63,189.91,,,Visualizer
moment,19.388,8.48,4.81,0.72,0.79,,187.45,189.94,,,Visualizer
moment,19.568,8.46,5.06,0.74,1.01,,187.57,189.95,,,Visualizer
moment,19.795,8.42,5.21,0.75,0.93,,187.45,189.86,,,Visualizer
moment,20.02,8.23,5.39,0.8,0.94,,187.39,189.89,,,Visualizer
moment,20.202,8.4,5.66,0.83,1.03,,187.33,189.72,,,Visualizer
moment,20.422,8.42,5.81,0.86,0.85,,187.45,189.83,,,Visualizer
moment,20.603,8.33,5.95,0.85,0.76,,187.45,189.73,,,Visualizer
moment,20.876,8.38,6.16,0.83,0.94,,187.33,189.66,,,Visualizer
moment,21.054,8.35,6.4,0.84,0.89,,187.51,189.62,,,Visualizer
moment,21.234,8.35,6.62,0.85,0.94,,187.69,189.63,,,Visualizer
moment,21.458,8.32,6.75,0.86,0.95,,187.51,189.61,,,Visualizer
moment,21.73,8.23,7.09,0.89,1.04,,187.63,189.65,,,Visualizer
moment,21.863,8.21,7.38,0.92,1.02,,187.81,189.61,,,Visualizer
moment,22.087,8.24,7.38,0.95,1.02,,187.75,189.55,,,Visualizer
moment,22.267,8.24,7.75,0.97,1.25,,187.93,189.56,,,Visualizer
moment,22.499,8.21,7.96,0.98,1.22,,187.93,189.54,,,Visualizer
moment,22.718,8.2,8.1,0.99,1.18,,188.1,189.38,,,Visualizer
moment,22.989,8.18,8.51,1.04,1.22,,187.98,189.46,,,Visualizer
moment,23.122,8.18,8.93,1.04,1.19,,188.39,189.49,,,Visualizer
moment,23.35,8.14,9.03,1.08,1.16,,188.51,189.38,,,Visualizer
moment,23.528,8.09,9.29,1.11,1.24,,188.51,189.35,,,Visualizer
moment,23.754,8.07,9.55,1.15,1.28,,188.51,189.32,,,Visualizer
moment,23.978,8.06,10.01,1.16,1.38,,188.75,189.31,,,Visualizer
moment,24.159,8.03,10.22,1.19,1.3,,188.8,189.29,,,Visualizer
moment,24.382,8.07,10.53,1.21,1.42,,189.1,189.33,,,Visualizer
moment,24.562,8.07,10.81,1.21,1.39,,189.16,189.29,,,Visualizer
moment,24.787,8.01,11.17,1.25,1.54,,189.39,189.31,,,Visualizer
moment,25.012,8.03,11.46,1.26,1.46,,189.57,189.34,,,Visualizer
moment,25.198,7.99,11.93,1.3,1.72,,189.92,189.26,,,Visualizer
moment,25.418,8.0,12.05,1.3,1.71,,189.99,189.25,,,Visualizer
moment,25.642,7.91,12.55,1.35,1.75,,190.22,189.33,,,Visualizer
moment,25.823,7.92,12.89,1.35,1.73,,190.46,189.18,,,Visualizer
moment,26.052,7.95,13.17,1.38,1.72,,190.51,189.18,,,Visualizer
moment,26.228,7.91,13.73,1.4,1.69,,190.75,189.16,,,Visualizer
moment,26.455,7.92,13.93,1.42,1.74,,190.81,189.17,,,Visualizer
moment,26.681,7.9,14.22,1.45,1.68,,191.29,189.23,,,Visualizer
moment,26.862,7.86,14.72,1.44,1.69,,191.34,189.27,,,Visualizer
moment,27.083,7.85,15.1,1.46,1.82,,191.46,189.35,,,Visualizer
moment,27.307,7.83,15.49,1.5,1.77,,191.58,189.28,,,Visualizer
moment,27.488,7.82,16.01,1.53,1.81,,192.0,189.22,,,Visualizer
moment,27.718,7.82,16.17,1.53,1.78,,192.18,189.43,,,Visualizer
moment,27.892,7.76,16.56,1.55,1.86,,192.41,189.52,,,Visualizer
moment,28.118,7.78,16.77,1.57,1.88,,192.41,189.49,,,Visualizer
moment,28.343,7.74,17.3,1.6,2.03,,192.65,189.45,,,Visualizer
moment,28.522,7.73,17.85,1.63,2.03,,192.89,189.39,,,Visualizer
moment,28.747,7.72,18.23,1.65,2.08,,193.01,189.5,,,Visualizer
moment,28.976,7.73,18.6,1.65,2.06,,193.25,189.63,,,Visualizer
moment,29.152,7.68,19.26,1.67,1.98,,193.42,189.65,,,Visualizer
moment,29.378,7.67,19.44,1.68,1.99,,193.49,189.68,,,Visualizer
moment,29.603,7.67,20.09,1.69,2.08,,193.66,189.76,,,Visualizer
moment,29.783,7.64,20.44,1.69,2.03,,193.73,189.8,,,Visualizer
moment,30.009,7.62,20.87,1.71,2.07,,193.85,189.78,,,Visualizer
moment,30.187,7.64,21.32,1.75,2.08,,193.96,189.93,,,Visualizer
moment,30.418,7.62,21.74,1.77,2.15,,193.9,189.86,,,Visualizer
moment,30.683,7.59,22.18,1.8,2.11,,194.08,189.93,,,Visualizer
moment,30.817,7.6,22.76,1.8,2.08,,194.32,190.01,,,Visualizer
moment,31.042,7.57,23.15,1.83,2.09,,194.14,190.09,,,Visualizer
moment,31.267,7.54,23.65,1.84,2.35,,194.32,190.17,,,Visualizer
moment,31.452,7.54,24.09,1.86,2.37,,194.02,189.95,,,Visualizer
moment,31.673,7.52,24.55,1.85,2.39,,194.14,190.06,,,Visualizer
moment,31.853,7.48,25.25,1.89,2.51,,194.2,190.34,,,Visualizer
moment,32.078,7.52,25.43,1.91,2.48,,194.32,190.35,,,Visualizer
moment,32.307,7.51,25.81,1.92,2.18,,194.14,190.32,,,Visualizer
moment,32.482,7.48,26.49,1.9,2.23,,194.26,190.35,,,Visualizer
moment,32.708,7.44,26.95,1.9,2.18,,194.32,190.4,,,Visualizer
moment,32.933,7.43,27.41,1.89,2.18,,194.44,190.42,,,Visualizer
moment,33.126,7.4,27.79,1.9,2.19,,194.08,190.43,,,Visualizer
moment,33.338,7.4,28.58,1.91,2.35,,194.02,190.37,,,Visualizer
moment,33.517,7.38,29.0,1.93,2.27,,194.08,190.43,,,Visualizer
moment,33.742,7.39,29.23,1.97,2.3,,194.14,190.52,,,Visualizer
moment,33.968,7.38,29.95,1.98,2.37,,194.02,190.57,,,Visualizer
moment,34.153,7.27,30.13,2.02,2.36,,194.14,190.57,,,Visualizer
moment,34.379,7.27,30.76,2.03,2.41,,193.9,190.62,,,Visualizer
moment,34.599,7.27,31.53,2.06,2.55,,194.02,190.64,,,Visualizer
moment,34.777,7.32,31.92,2.06,2.49,,194.02,190.69,,,Visualizer
moment,35.003,7.31,32.4,2.07,2.47,,193.9,190.7,,,Visualizer
moment,35.228,7.24,32.88,2.09,2.35,,193.66,190.64,,,Visualizer
moment,35.408,7.25,33.27,2.09,2.29,,193.78,190.64,,,Visualizer
