information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.919,0.92,0.0,0.0,0.0,,88.56,84.59,,,Visualizer
moment,12.108,0.92,0.0,0.0,0.0,,88.5,84.54,,,Visualizer
moment,12.369,0.93,0.0,0.0,0.0,,88.46,84.55,,,Visualizer
moment,12.519,0.93,0.0,0.0,0.0,,88.23,84.54,,,Visualizer
moment,12.758,0.94,0.0,0.0,0.0,,88.17,84.49,,,Visualizer
moment,12.97,0.94,0.0,0.0,0.0,,87.97,84.46,,,Visualizer
moment,13.12,0.95,0.0,0.0,0.0,,87.88,84.39,,,Visualizer
moment,13.345,0.96,0.0,0.0,0.0,,87.52,84.45,,,Visualizer
moment,13.571,0.98,0.0,0.0,0.0,,87.22,84.39,,,Visualizer
moment,13.757,0.99,0.0,0.0,0.0,,86.93,84.31,,,Visualizer
moment,14.022,1.0,0.0,0.0,0.0,,86.8,84.33,,,Visualizer
moment,14.169,1.01,0.0,0.0,0.0,,86.47,84.31,,,Visualizer
moment,14.395,1.03,0.0,0.0,0.0,,86.25,84.26,,,Visualizer
moment,14.583,1.05,0.0,0.0,0.0,,86.08,84.23,,,Visualizer
moment,14.807,1.05,0.0,0.0,0.0,,86.02,84.21,,,Visualizer
moment,15.004,1.07,0.0,0.0,0.0,,86.02,84.18,,,Visualizer
moment,15.22,1.09,0.0,0.0,0.0,,85.92,84.19,,,Visualizer
moment,15.444,1.11,0.0,0.0,0.0,,85.95,84.17,,,Visualizer
moment,15.67,1.13,0.0,0.0,0.0,,86.08,84.14,,,Visualizer
moment,15.857,1.15,0.0,0.0,0.0,,86.05,84.13,,,Visualizer
moment,16.12,1.18,0.0,0.0,0.0,,86.08,84.15,,,Visualizer
moment,16.269,1.2,0.0,0.0,0.0,,86.18,84.12,,,Visualizer
moment,16.457,1.21,0.0,0.0,0.0,,86.15,84.07,,,Visualizer
moment,16.719,1.22,0.0,0.0,0.0,,86.15,84.11,,,Visualizer
moment,16.907,1.25,0.0,0.0,0.0,,86.18,84.06,,,Visualizer
moment,17.095,1.28,0.0,0.0,0.0,,86.18,84.12,,,Visualizer
moment,17.319,1.31,0.0,0.0,0.0,,86.25,84.16,,,Visualizer
moment,17.507,1.32,0.0,0.0,0.0,,86.25,84.17,,,Visualizer
moment,17.775,1.34,0.0,0.0,0.0,,86.38,84.14,,,Visualizer
moment,17.919,1.36,0.0,0.0,0.0,,86.38,84.24,,,Visualizer
moment,18.144,1.39,0.0,0.0,0.0,,86.47,84.21,,,Visualizer
moment,18.369,1.41,0.0,0.0,0.0,,86.61,84.26,,,Visualizer
moment,18.559,1.44,0.0,0.0,0.0,,86.61,84.3,,,Visualizer
moment,18.744,1.45,0.0,0.0,0.0,,86.61,84.35,,,Visualizer
moment,18.97,1.44,0.0,0.0,0.0,,86.77,84.42,,,Visualizer
moment,19.202,1.45,0.0,0.0,0.0,,86.83,84.41,,,Visualizer
moment,19.419,1.46,0.0,0.0,0.0,,87.03,84.5,,,Visualizer
moment,19.62,1.46,0.0,0.0,0.0,,87.03,84.56,,,Visualizer
moment,19.794,1.47,0.0,0.0,0.0,,87.19,84.52,,,Visualizer
moment,20.019,1.5,0.0,0.0,0.0,,87.32,84.58,,,Visualizer
moment,20.249,1.5,0.0,0.0,0.0,,87.61,84.64,,,Visualizer
moment,20.431,1.51,0.0,0.0,0.0,,87.55,84.62,,,Visualizer
moment,20.636,1.5,0.0,0.0,0.0,,87.78,84.61,,,Visualizer
moment,20.844,1.48,0.0,0.0,0.0,,87.75,84.67,,,Visualizer
moment,21.069,1.48,0.0,0.0,0.0,,88.04,84.72,,,Visualizer
moment,21.278,1.47,0.0,0.0,0.0,,87.97,84.7,,,Visualizer
moment,21.541,1.47,0.0,0.0,0.0,,88.23,84.74,,,Visualizer
moment,21.669,1.47,0.0,0.0,0.0,,88.5,84.75,,,Visualizer
moment,21.894,1.46,0.0,0.0,0.0,,88.46,84.75,,,Visualizer
moment,22.119,1.41,0.0,0.0,0.0,,88.56,84.79,,,Visualizer
moment,22.311,1.43,0.0,0.0,0.0,,88.63,84.86,,,Visualizer
moment,22.494,1.45,0.0,0.0,0.0,,88.66,84.87,,,Visualizer
moment,22.719,1.43,0.0,0.0,0.0,,88.73,84.75,,,Visualizer
moment,22.961,1.43,0.1,0.0,0.02,,88.86,84.86,,,Visualizer
moment,23.169,1.44,0.0,0.0,0.0,,88.86,84.9,,,Visualizer
moment,23.359,1.43,0.0,0.0,0.0,,88.86,84.92,,,Visualizer
moment,23.582,1.43,0.0,0.0,0.0,,89.05,84.87,,,Visualizer
moment,23.774,1.42,0.0,0.0,0.0,,88.96,84.9,,,Visualizer
moment,24.023,1.41,0.0,0.0,0.0,,89.19,84.92,,,Visualizer
moment,24.219,1.41,0.0,0.0,0.0,,89.22,84.86,,,Visualizer
moment,24.415,1.4,0.0,0.0,0.0,,89.29,84.91,,,Visualizer
moment,24.593,1.4,0.0,0.0,0.0,,89.35,84.96,,,Visualizer
moment,24.819,1.39,0.0,0.0,0.0,,89.52,84.91,,,Visualizer
moment,25.007,1.38,0.1,0.0,0.02,,89.55,84.92,,,Visualizer
moment,25.269,1.38,0.1,0.0,0.02,,89.58,84.96,,,Visualizer
moment,25.445,1.37,0.1,0.0,0.02,,89.61,84.94,,,Visualizer
moment,25.644,1.36,0.1,0.0,0.02,,89.55,84.91,,,Visualizer
moment,25.869,1.35,0.1,0.0,0.02,,89.61,85.0,,,Visualizer
moment,26.056,1.34,0.1,0.0,0.02,,89.68,85.03,,,Visualizer
moment,26.169,1.34,0.3,0.0,0.05,,89.52,84.93,,,Visualizer
moment,26.318,1.33,0.2,0.0,0.03,,89.61,84.92,,,Visualizer
moment,26.583,1.32,0.2,0.06,0.03,,89.65,84.9,,,Visualizer
moment,26.732,1.3,0.2,0.33,0.03,,89.75,84.9,,,Visualizer
moment,26.956,1.26,0.2,0.66,0.03,,89.55,84.89,,,Visualizer
moment,27.219,1.28,0.2,1.0,0.03,,89.58,84.86,,,Visualizer
moment,27.368,1.32,0.2,1.33,0.03,,89.61,84.88,,,Visualizer
moment,27.593,1.36,0.2,1.57,0.03,,89.45,84.85,,,Visualizer
moment,27.856,1.37,0.2,1.8,0.03,,89.45,84.86,,,Visualizer
moment,28.006,1.38,0.3,1.97,0.05,,89.45,84.85,,,Visualizer
moment,28.202,1.38,0.3,2.11,0.05,,89.52,84.82,,,Visualizer
moment,28.419,1.4,0.3,2.26,0.05,,89.38,84.77,,,Visualizer
moment,28.607,1.41,0.3,2.33,0.05,,89.35,84.84,,,Visualizer
moment,28.872,1.4,0.3,2.35,0.05,,89.45,84.86,,,Visualizer
moment,29.056,1.4,0.3,2.39,0.03,,89.42,84.89,,,Visualizer
moment,29.25,1.4,0.3,2.41,0.03,,89.42,84.91,,,Visualizer
moment,29.469,1.4,0.3,2.46,0.03,,89.45,84.89,,,Visualizer
moment,29.662,1.42,0.3,2.45,0.05,,89.32,84.9,,,Visualizer
moment,29.919,1.46,0.3,2.46,0.05,,89.55,84.86,,,Visualizer
moment,30.07,1.53,0.4,2.48,0.06,,89.65,84.85,,,Visualizer
moment,30.304,1.63,0.4,2.49,0.06,,89.84,84.94,,,Visualizer
moment,30.482,1.73,0.4,2.53,0.06,,90.44,84.95,,,Visualizer
moment,30.706,1.88,0.4,2.53,0.06,,90.77,85.03,,,Visualizer
moment,30.973,2.03,0.4,2.53,0.06,,91.4,85.05,,,Visualizer
moment,31.118,2.16,0.4,2.53,0.05,,91.37,85.25,,,Visualizer
moment,31.344,2.28,0.4,2.55,0.05,,91.44,85.4,,,Visualizer
moment,31.599,2.41,0.4,2.52,0.05,,91.34,85.63,,,Visualizer
moment,31.756,2.53,0.6,2.52,0.08,,91.14,85.79,,,Visualizer
moment,31.943,2.65,0.6,2.54,0.08,,91.17,85.99,,,Visualizer
moment,32.173,2.76,0.7,2.49,0.1,,91.27,86.22,,,Visualizer
moment,32.356,2.88,0.8,2.56,0.08,,91.37,86.29,,,Visualizer
moment,32.647,2.99,0.8,2.55,0.1,,91.47,86.49,,,Visualizer
moment,32.806,3.07,0.9,2.47,0.11,,91.97,86.66,,,Visualizer
moment,33.071,3.17,0.9,2.53,0.11,,92.17,86.82,,,Visualizer
moment,33.218,3.24,0.9,2.54,0.11,,92.54,87.03,,,Visualizer
moment,33.435,3.25,0.9,2.51,0.11,,92.98,87.22,,,Visualizer
moment,33.632,3.3,0.9,2.5,0.11,,93.18,87.4,,,Visualizer
moment,33.833,3.35,1.3,2.5,0.18,,93.62,87.52,,,Visualizer
moment,34.044,3.39,1.3,2.46,0.14,,93.75,87.65,,,Visualizer
moment,34.274,3.47,1.5,2.46,0.19,,93.92,87.73,,,Visualizer
moment,34.457,3.52,1.6,2.46,0.21,,93.95,87.84,,,Visualizer
moment,34.718,3.6,1.6,2.45,0.21,,94.09,88.03,,,Visualizer
moment,34.868,3.71,1.9,2.45,0.26,,94.09,88.2,,,Visualizer
moment,35.093,3.8,1.9,2.46,0.26,,93.99,88.31,,,Visualizer
moment,35.318,3.9,2.0,2.44,0.27,,93.95,88.48,,,Visualizer
moment,35.506,4.02,2.2,2.46,0.31,,93.95,88.63,,,Visualizer
moment,35.697,4.1,2.2,2.47,0.31,,93.92,88.76,,,Visualizer
moment,35.918,4.21,2.2,2.44,0.31,,93.89,88.91,,,Visualizer
moment,36.113,4.33,2.7,2.47,0.35,,93.95,88.98,,,Visualizer
moment,36.369,4.44,2.9,2.46,0.4,,93.82,89.14,,,Visualizer
moment,36.556,4.51,3.1,2.43,0.43,,93.89,89.22,,,Visualizer
moment,36.749,4.62,3.2,2.47,0.45,,93.82,89.33,,,Visualizer
moment,36.968,4.69,3.8,2.49,0.55,,93.72,89.43,,,Visualizer
moment,37.161,4.75,4.1,2.47,0.59,,93.85,89.5,,,Visualizer
moment,37.431,4.8,4.6,2.47,0.68,,93.85,89.53,,,Visualizer
moment,37.569,4.86,4.8,2.45,0.71,,93.99,89.6,,,Visualizer
moment,37.802,4.9,5.1,2.47,0.74,,94.05,89.71,,,Visualizer
moment,38.018,4.99,5.6,2.45,0.8,,94.02,89.8,,,Visualizer
moment,38.206,4.99,6.0,2.47,0.85,,94.09,89.83,,,Visualizer
moment,38.469,5.04,6.5,2.49,0.92,,94.05,89.9,,,Visualizer
moment,38.618,5.09,7.0,2.48,1.0,,94.23,90.0,,,Visualizer
moment,38.843,5.12,7.3,2.46,1.01,,94.23,90.02,,,Visualizer
moment,39.032,5.17,7.7,2.47,1.09,,94.16,90.11,,,Visualizer
moment,39.256,5.21,8.3,2.47,1.19,,94.33,90.21,,,Visualizer
moment,39.443,5.23,8.6,2.49,1.24,,94.19,90.18,,,Visualizer
moment,39.668,5.29,9.0,2.48,1.3,,94.26,90.23,,,Visualizer
moment,39.899,5.28,9.2,2.49,1.33,,94.43,90.31,,,Visualizer
moment,40.143,5.32,9.5,2.48,1.35,,94.43,90.37,,,Visualizer
moment,40.305,5.37,10.3,2.47,1.45,,94.5,90.49,,,Visualizer
moment,40.493,5.38,10.7,2.46,1.48,,94.5,90.54,,,Visualizer
moment,40.718,5.38,10.9,2.48,1.51,,94.5,90.57,,,Visualizer
moment,40.932,5.38,11.9,2.47,1.66,,94.53,90.61,,,Visualizer
moment,41.19,5.35,12.2,2.52,1.69,,94.53,90.72,,,Visualizer
moment,41.355,5.41,12.8,2.5,1.75,,94.57,90.74,,,Visualizer
moment,41.543,5.41,13.3,2.47,1.82,,94.5,90.79,,,Visualizer
moment,41.768,5.42,13.6,2.49,1.83,,94.53,90.86,,,Visualizer
moment,41.969,5.45,14.3,2.51,1.95,,94.6,90.94,,,Visualizer
moment,42.181,5.43,14.7,2.49,1.93,,94.6,90.98,,,Visualizer
moment,42.373,5.42,15.4,2.53,2.01,,94.46,91.07,,,Visualizer
moment,42.593,5.46,15.6,2.51,2.03,,94.5,91.12,,,Visualizer
moment,42.818,5.41,16.1,2.49,2.09,,94.43,91.13,,,Visualizer
moment,43.033,5.41,16.8,2.48,2.09,,94.39,91.2,,,Visualizer
moment,43.198,5.39,17.0,2.48,2.09,,94.23,91.19,,,Visualizer
moment,43.418,5.39,17.5,2.45,2.15,,94.29,91.31,,,Visualizer
moment,43.643,5.37,18.1,2.45,2.17,,94.12,91.41,,,Visualizer
moment,43.832,5.37,18.5,2.46,2.2,,94.12,91.41,,,Visualizer
moment,44.071,5.38,19.3,2.48,2.2,,94.09,91.46,,,Visualizer
moment,44.248,5.36,19.5,2.47,2.19,,93.92,91.56,,,Visualizer
moment,44.485,5.35,19.9,2.48,2.24,,93.79,91.56,,,Visualizer
moment,44.724,5.36,20.6,2.49,2.25,,93.68,91.61,,,Visualizer
moment,44.893,5.33,21.4,2.5,2.27,,93.65,91.63,,,Visualizer
moment,45.069,5.31,21.6,2.51,2.24,,93.75,91.66,,,Visualizer
moment,45.293,5.33,22.2,2.49,2.28,,93.45,91.67,,,Visualizer
moment,45.518,5.33,22.4,2.51,2.27,,93.41,91.72,,,Visualizer
moment,45.705,5.34,23.1,2.52,2.27,,93.25,91.7,,,Visualizer
moment,45.968,5.31,23.7,2.5,2.33,,93.25,91.75,,,Visualizer
moment,46.118,5.31,23.9,2.53,2.32,,93.28,91.72,,,Visualizer
moment,46.343,5.31,24.2,2.53,2.32,,93.14,91.74,,,Visualizer
moment,46.554,5.25,24.6,2.49,2.3,,93.11,91.77,,,Visualizer
moment,46.755,5.2,25.3,2.55,2.32,,93.18,91.83,,,Visualizer
moment,46.959,5.27,25.6,2.52,2.28,,93.11,91.8,,,Visualizer
moment,47.168,5.18,26.1,2.53,2.28,,93.11,91.8,,,Visualizer
moment,47.393,5.16,27.0,2.54,2.32,,93.04,91.74,,,Visualizer
moment,47.62,5.15,27.5,2.54,2.36,,92.98,91.83,,,Visualizer
moment,47.805,5.13,28.3,2.5,2.36,,92.88,91.81,,,Visualizer
moment,48.0,5.11,28.5,2.5,2.33,,93.01,91.86,,,Visualizer
moment,48.218,5.13,29.0,2.51,2.36,,92.84,91.86,,,Visualizer
moment,48.409,5.11,29.7,2.49,2.38,,92.81,91.84,,,Visualizer
moment,48.658,5.11,30.0,2.49,2.35,,92.77,91.86,,,Visualizer
moment,48.818,5.11,30.6,2.51,2.33,,92.71,91.87,,,Visualizer
moment,49.046,5.1,30.9,2.51,2.35,,92.74,91.87,,,Visualizer
moment,49.268,5.07,31.3,2.56,2.33,,92.67,91.88,,,Visualizer
moment,49.457,5.11,32.1,2.53,2.35,,92.67,91.88,,,Visualizer
moment,49.704,5.06,32.3,2.55,2.33,,92.57,91.8,,,Visualizer
moment,49.868,5.0,33.0,2.51,2.33,,92.54,91.78,,,Visualizer
moment,50.102,4.99,33.0,2.5,2.33,,92.44,91.9,,,Visualizer
moment,50.28,4.98,33.5,2.51,2.38,,92.41,91.9,,,Visualizer
moment,50.543,4.99,34.2,2.49,2.36,,92.34,91.92,,,Visualizer
moment,50.693,4.96,34.5,2.48,2.35,,92.37,91.86,,,Visualizer
moment,50.917,4.95,34.9,2.48,2.36,,92.27,91.87,,,Visualizer
moment,51.15,4.93,35.9,2.47,2.41,,92.2,91.89,,,Visualizer
