information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.213,3.05,2.0,1.07,0.59,,90.46,92.11,,,Visualizer
moment,10.483,3.09,2.4,0.97,0.79,,90.49,92.09,,,Visualizer
moment,10.617,3.02,2.3,0.91,0.69,,90.36,92.09,,,Visualizer
moment,10.89,2.99,2.4,0.88,0.29,,90.2,92.05,,,Visualizer
moment,11.07,3.02,2.7,0.95,0.69,,90.29,91.97,,,Visualizer
moment,11.248,3.09,2.7,0.9,0.69,,90.23,92.04,,,Visualizer
moment,11.518,3.03,2.9,0.84,0.49,,90.26,91.98,,,Visualizer
moment,11.653,2.98,2.9,0.83,0.59,,90.06,91.85,,,Visualizer
moment,11.878,3.0,3.1,0.81,0.69,,89.96,91.92,,,Visualizer
moment,12.103,2.99,3.2,0.85,0.59,,89.93,91.93,,,Visualizer
moment,12.328,3.0,3.4,0.87,0.69,,89.96,91.84,,,Visualizer
moment,12.508,3.01,3.4,0.9,0.49,,89.93,91.8,,,Visualizer
moment,12.69,3.04,3.5,0.92,0.59,,89.83,91.81,,,Visualizer
moment,12.958,3.08,3.5,0.85,0.39,,89.77,91.74,,,Visualizer
moment,13.137,2.99,3.7,0.84,0.49,,89.73,91.73,,,Visualizer
moment,13.317,2.99,3.7,0.83,0.39,,89.73,91.69,,,Visualizer
moment,13.543,3.0,4.0,0.83,0.59,,89.7,91.65,,,Visualizer
moment,13.814,2.98,4.1,0.87,0.59,,89.66,91.7,,,Visualizer
moment,13.951,3.0,4.3,0.88,0.59,,89.63,91.72,,,Visualizer
moment,14.173,3.0,4.3,0.86,0.59,,89.63,91.63,,,Visualizer
moment,14.398,3.0,4.5,0.92,0.79,,89.4,91.55,,,Visualizer
moment,14.578,2.99,4.6,0.91,0.59,,89.47,91.6,,,Visualizer
moment,14.804,3.01,4.7,0.9,0.59,,89.37,91.59,,,Visualizer
moment,15.027,3.0,4.8,0.95,0.49,,89.2,91.54,,,Visualizer
moment,15.207,3.01,5.0,0.92,0.69,,89.24,91.55,,,Visualizer
moment,15.433,3.01,5.0,0.96,0.49,,89.3,91.52,,,Visualizer
moment,15.613,3.03,5.3,0.95,0.69,,89.17,91.53,,,Visualizer
moment,15.838,2.99,5.3,0.95,0.59,,89.07,91.51,,,Visualizer
moment,16.063,2.99,5.5,0.97,0.69,,89.01,91.44,,,Visualizer
moment,16.242,3.0,5.7,0.95,0.69,,89.07,91.44,,,Visualizer
moment,16.512,3.02,5.8,0.99,0.69,,89.07,91.46,,,Visualizer
moment,16.648,3.01,5.8,1.07,0.49,,88.91,91.39,,,Visualizer
moment,16.872,3.08,6.0,1.1,0.59,,88.88,91.37,,,Visualizer
moment,17.142,3.19,6.3,1.4,0.79,,88.78,91.32,,,Visualizer
moment,17.277,3.65,6.3,1.9,0.59,,88.64,91.35,,,Visualizer
moment,17.502,4.29,6.7,2.37,0.88,,88.55,91.39,,,Visualizer
moment,17.727,5.05,6.8,2.69,0.98,,88.55,91.32,,,Visualizer
moment,17.952,5.7,7.0,2.86,0.88,,88.71,91.26,,,Visualizer
moment,18.133,6.34,7.3,2.95,1.08,,88.88,91.29,,,Visualizer
moment,18.357,6.92,7.9,2.97,1.37,,89.54,91.26,,,Visualizer
moment,18.539,7.34,8.0,2.92,1.37,,90.2,91.24,,,Visualizer
moment,18.808,7.6,8.6,2.86,1.67,,90.86,91.17,,,Visualizer
moment,18.942,7.87,8.9,2.8,1.87,,91.49,91.07,,,Visualizer
moment,19.167,8.12,9.6,2.75,2.06,,92.06,91.04,,,Visualizer
moment,19.392,8.27,10.1,2.7,2.16,,92.83,90.97,,,Visualizer
moment,19.573,8.38,10.5,2.62,2.16,,93.5,90.9,,,Visualizer
moment,19.797,8.48,11.0,2.6,2.36,,93.88,90.95,,,Visualizer
moment,20.068,8.59,11.5,2.57,2.36,,94.18,90.95,,,Visualizer
moment,20.202,8.69,11.5,2.56,2.36,,94.45,90.92,,,Visualizer
moment,20.427,8.8,12.5,2.53,2.36,,94.83,90.93,,,Visualizer
moment,20.607,8.8,13.0,2.53,2.45,,94.83,90.96,,,Visualizer
moment,20.832,8.86,13.5,2.53,2.45,,94.86,91.03,,,Visualizer
moment,21.057,8.89,14.0,2.52,2.45,,94.93,91.02,,,Visualizer
moment,21.24,8.91,14.5,2.49,2.45,,94.86,91.06,,,Visualizer
moment,21.507,8.88,15.2,2.49,2.45,,94.79,91.16,,,Visualizer
moment,21.688,8.95,15.5,2.47,2.45,,94.69,91.18,,,Visualizer
moment,21.87,8.95,16.2,2.44,2.45,,94.72,91.26,,,Visualizer
moment,22.138,8.87,16.5,2.42,2.45,,94.66,91.35,,,Visualizer
moment,22.317,8.88,17.2,2.41,2.45,,94.48,91.41,,,Visualizer
moment,22.499,8.9,17.5,2.44,2.55,,94.52,91.4,,,Visualizer
moment,22.767,8.94,18.2,2.44,2.45,,94.48,91.46,,,Visualizer
moment,22.903,8.94,18.5,2.41,2.55,,94.48,91.54,,,Visualizer
moment,23.128,8.92,19.0,2.38,2.45,,94.38,91.59,,,Visualizer
moment,23.352,8.85,19.4,2.38,2.36,,94.32,91.58,,,Visualizer
moment,23.579,8.83,20.2,2.39,2.45,,94.18,91.62,,,Visualizer
moment,23.757,8.87,20.4,2.37,2.36,,94.14,91.62,,,Visualizer
moment,23.982,8.83,21.2,2.39,2.45,,94.14,91.68,,,Visualizer
moment,24.163,8.82,21.5,2.39,2.45,,94.18,91.73,,,Visualizer
moment,24.387,8.82,22.2,2.4,2.45,,93.94,91.66,,,Visualizer
moment,24.571,8.83,22.7,2.4,2.45,,93.91,91.72,,,Visualizer
moment,24.792,8.81,23.2,2.36,2.45,,93.84,91.71,,,Visualizer
moment,25.017,8.7,23.7,2.34,2.45,,93.67,91.7,,,Visualizer
moment,25.198,8.67,24.1,2.34,2.36,,93.64,91.72,,,Visualizer
moment,25.422,8.69,24.6,2.36,2.36,,93.54,91.74,,,Visualizer
moment,25.647,8.7,25.1,2.33,2.36,,93.47,91.8,,,Visualizer
moment,25.828,8.64,25.6,2.34,2.36,,93.23,91.78,,,Visualizer
moment,26.052,8.62,26.1,2.3,2.36,,93.2,91.77,,,Visualizer
moment,26.233,8.56,26.6,2.32,2.45,,93.13,91.75,,,Visualizer
moment,26.459,8.58,27.1,2.32,2.45,,92.96,91.78,,,Visualizer
moment,26.684,8.56,27.8,2.32,2.36,,93.07,91.69,,,Visualizer
moment,26.862,8.53,28.1,2.34,2.45,,92.86,91.7,,,Visualizer
moment,27.132,8.58,28.8,2.32,2.36,,92.86,91.78,,,Visualizer
moment,27.312,8.53,29.0,2.33,2.36,,92.66,91.78,,,Visualizer
moment,27.492,8.47,29.8,2.29,2.45,,92.46,91.74,,,Visualizer
moment,27.717,8.42,30.0,2.32,2.36,,92.43,91.71,,,Visualizer
moment,27.942,8.44,30.7,2.27,2.36,,92.29,91.69,,,Visualizer
moment,28.122,8.4,31.0,2.3,2.45,,92.09,91.73,,,Visualizer
moment,28.347,8.39,31.7,2.31,2.36,,92.02,91.76,,,Visualizer
moment,28.528,8.39,31.9,2.29,2.36,,91.93,91.64,,,Visualizer
moment,28.797,8.31,32.7,2.32,2.45,,91.96,91.64,,,Visualizer
moment,28.977,8.34,33.1,2.31,2.36,,91.79,91.61,,,Visualizer
moment,29.157,8.36,33.6,2.32,2.36,,91.69,91.55,,,Visualizer
moment,29.382,8.34,34.0,2.31,2.26,,91.59,91.62,,,Visualizer
moment,29.607,8.3,34.6,2.26,2.45,,91.49,91.59,,,Visualizer
moment,29.832,8.19,35.0,2.29,2.26,,91.49,91.59,,,Visualizer
moment,30.018,8.21,35.5,2.28,2.36,,91.42,91.53,,,Visualizer
moment,30.192,8.22,36.0,2.28,2.36,,91.39,91.53,,,Visualizer
moment,30.416,8.19,36.4,2.28,2.36,,91.36,91.45,,,Visualizer
moment,30.642,8.19,36.9,2.28,2.26,,91.22,91.41,,,Visualizer
moment,30.825,8.16,37.4,2.28,2.36,,91.19,91.44,,,Visualizer
moment,31.047,8.1,37.8,2.28,2.26,,91.19,91.39,,,Visualizer
moment,31.319,8.11,38.6,2.26,2.36,,91.02,91.31,,,Visualizer
moment,31.452,8.09,39.0,2.26,2.26,,90.96,91.35,,,Visualizer
moment,31.678,8.05,39.3,2.28,2.36,,91.02,91.32,,,Visualizer
moment,31.947,8.05,40.0,2.27,2.36,,90.96,91.21,,,Visualizer
moment,32.082,8.01,40.0,2.26,2.36,,90.89,91.22,,,Visualizer
moment,32.308,7.97,40.7,2.25,2.36,,90.86,91.25,,,Visualizer
