information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,7.54,5.3,1.12,1.11,,86.89,88.88,,,Visualizer
moment,10.304,7.55,5.6,1.09,1.21,,86.82,88.77,,,Visualizer
moment,10.44,7.5,6.0,1.11,1.31,,86.76,88.73,,,Visualizer
moment,10.709,7.51,6.2,1.08,1.11,,86.7,88.76,,,Visualizer
moment,10.889,7.47,6.4,1.11,1.21,,86.7,88.74,,,Visualizer
moment,11.069,7.46,6.7,1.12,1.21,,86.47,88.67,,,Visualizer
moment,11.249,7.57,6.9,1.1,1.31,,86.4,88.67,,,Visualizer
moment,11.521,7.53,7.0,1.11,1.21,,86.37,88.65,,,Visualizer
moment,11.699,7.47,7.5,1.1,1.31,,86.3,88.65,,,Visualizer
moment,11.879,7.49,7.7,1.1,1.31,,86.27,88.6,,,Visualizer
moment,12.104,7.46,7.9,1.13,1.21,,86.21,88.54,,,Visualizer
moment,12.374,7.5,8.3,1.15,1.41,,86.11,88.47,,,Visualizer
moment,12.509,7.51,8.7,1.18,1.41,,86.14,88.45,,,Visualizer
moment,12.734,7.45,8.8,1.18,1.31,,86.07,88.46,,,Visualizer
moment,12.959,7.52,9.2,1.18,1.51,,86.14,88.45,,,Visualizer
moment,13.139,7.46,9.6,1.23,1.41,,86.14,88.39,,,Visualizer
moment,13.364,7.49,9.8,1.25,1.51,,86.07,88.34,,,Visualizer
moment,13.544,7.46,10.2,1.26,1.51,,86.17,88.29,,,Visualizer
moment,13.769,7.51,10.5,1.25,1.71,,86.21,88.31,,,Visualizer
moment,13.994,7.5,10.9,1.27,1.61,,86.27,88.25,,,Visualizer
moment,14.174,7.47,11.3,1.31,1.71,,86.27,88.2,,,Visualizer
moment,14.399,7.46,11.5,1.32,1.51,,86.43,88.17,,,Visualizer
moment,14.624,7.47,12.1,1.28,1.61,,86.4,88.11,,,Visualizer
moment,14.894,7.36,12.4,1.35,1.81,,86.47,88.1,,,Visualizer
moment,15.079,7.46,12.9,1.4,1.91,,86.73,88.08,,,Visualizer
moment,15.209,7.45,13.3,1.44,1.91,,86.76,88.0,,,Visualizer
moment,15.434,7.42,13.5,1.48,2.01,,86.93,87.98,,,Visualizer
moment,15.704,7.52,13.9,1.48,1.91,,87.05,87.95,,,Visualizer
moment,15.839,7.5,14.4,1.5,1.81,,87.12,87.94,,,Visualizer
moment,16.064,7.39,14.8,1.52,1.91,,87.29,87.91,,,Visualizer
moment,16.334,7.46,15.2,1.54,1.91,,87.35,87.84,,,Visualizer
moment,16.514,7.51,15.9,1.55,2.01,,87.58,87.9,,,Visualizer
moment,16.694,7.41,16.1,1.58,2.11,,87.71,87.87,,,Visualizer
moment,16.874,7.45,16.6,1.6,2.22,,87.81,87.83,,,Visualizer
moment,17.144,7.51,17.0,1.61,2.22,,87.88,87.77,,,Visualizer
moment,17.324,7.36,17.7,1.65,2.22,,88.07,87.75,,,Visualizer
moment,17.504,7.47,18.0,1.67,2.32,,88.04,87.78,,,Visualizer
moment,17.729,7.53,18.4,1.69,2.32,,88.1,87.76,,,Visualizer
moment,17.954,7.49,19.1,1.71,2.32,,88.17,87.71,,,Visualizer
moment,18.134,7.48,19.6,1.73,2.32,,88.37,87.77,,,Visualizer
moment,18.359,7.51,20.1,1.76,2.42,,88.37,87.79,,,Visualizer
moment,18.584,7.47,20.6,1.78,2.42,,88.43,87.7,,,Visualizer
moment,18.809,7.46,21.1,1.78,2.42,,88.63,87.8,,,Visualizer
moment,18.989,7.49,21.8,1.78,2.52,,88.7,87.72,,,Visualizer
moment,19.214,7.55,22.1,1.78,2.52,,88.76,87.7,,,Visualizer
moment,19.395,7.44,22.8,1.82,2.52,,88.86,87.68,,,Visualizer
moment,19.619,7.49,23.1,1.85,2.52,,89.02,87.72,,,Visualizer
moment,19.799,7.48,23.9,1.85,2.52,,89.02,87.78,,,Visualizer
moment,20.069,7.36,24.4,1.89,2.62,,89.02,87.71,,,Visualizer
moment,20.339,7.45,24.9,1.93,2.62,,89.12,87.76,,,Visualizer
moment,20.43,7.54,25.7,1.93,2.62,,89.12,87.7,,,Visualizer
moment,20.699,7.49,26.0,1.94,2.62,,89.19,87.78,,,Visualizer
moment,20.835,7.5,26.8,1.92,2.62,,89.06,87.78,,,Visualizer
moment,21.059,7.56,27.1,1.92,2.72,,89.06,87.74,,,Visualizer
moment,21.284,7.48,27.6,1.93,2.72,,89.09,87.84,,,Visualizer
moment,21.509,7.51,28.1,1.89,2.62,,89.02,87.81,,,Visualizer
moment,21.689,7.53,28.9,1.89,2.62,,89.12,87.77,,,Visualizer
moment,21.962,7.52,29.4,1.91,2.62,,89.16,87.81,,,Visualizer
moment,22.139,7.54,30.1,1.91,2.82,,89.12,87.89,,,Visualizer
moment,22.319,7.5,30.7,1.92,2.82,,89.09,87.86,,,Visualizer
moment,22.499,7.48,31.1,1.93,2.72,,89.16,87.82,,,Visualizer
moment,22.769,7.48,31.6,1.95,2.72,,89.19,87.85,,,Visualizer
moment,22.949,7.38,32.3,1.98,2.92,,89.12,87.83,,,Visualizer
moment,23.129,7.53,32.8,2.01,2.72,,89.22,87.81,,,Visualizer
moment,23.354,7.56,33.2,1.99,2.52,,89.29,87.82,,,Visualizer
moment,23.579,7.5,33.8,2.0,2.72,,89.19,87.8,,,Visualizer
moment,23.76,7.52,34.6,2.0,2.72,,89.22,87.76,,,Visualizer
moment,23.984,7.46,35.0,2.02,2.72,,89.16,87.79,,,Visualizer
moment,24.253,7.49,35.8,2.04,2.82,,89.19,87.76,,,Visualizer
moment,24.389,7.54,36.4,2.07,2.82,,89.22,87.76,,,Visualizer
moment,24.613,7.5,36.8,2.05,2.72,,89.12,87.87,,,Visualizer
moment,24.795,7.54,37.4,2.05,2.82,,89.06,87.88,,,Visualizer
moment,25.019,7.53,37.9,2.03,2.72,,89.09,87.92,,,Visualizer
