information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.584,3.5,0.4,1.21,0.39,,92.75,92.68,,,Visualizer
moment,9.809,3.49,0.6,1.1,0.39,,92.62,92.74,,,Visualizer
moment,10.034,3.48,0.6,1.02,0.29,,92.45,92.7,,,Visualizer
moment,10.26,3.45,0.9,0.99,0.59,,92.45,92.72,,,Visualizer
moment,10.439,3.49,1.1,0.89,0.79,,92.28,92.74,,,Visualizer
moment,10.709,3.41,1.2,0.91,0.59,,92.11,92.65,,,Visualizer
moment,10.889,3.42,1.3,0.81,0.69,,92.08,92.64,,,Visualizer
moment,11.069,3.41,1.5,0.84,0.88,,91.81,92.7,,,Visualizer
moment,11.25,3.38,1.5,0.79,0.59,,91.75,92.61,,,Visualizer
moment,11.519,3.33,1.8,0.87,0.69,,91.61,92.57,,,Visualizer
moment,11.7,3.43,1.8,0.71,0.59,,91.38,92.65,,,Visualizer
moment,11.883,3.26,1.9,0.79,0.59,,91.34,92.61,,,Visualizer
moment,12.104,3.31,2.0,0.78,0.59,,91.11,92.57,,,Visualizer
moment,12.333,3.27,2.2,0.85,0.59,,90.91,92.58,,,Visualizer
moment,12.509,3.29,2.3,0.82,0.59,,90.75,92.6,,,Visualizer
moment,12.735,3.23,2.5,0.89,0.69,,90.68,92.5,,,Visualizer
moment,12.959,3.29,2.6,0.77,0.69,,90.52,92.52,,,Visualizer
moment,13.142,3.17,2.8,0.86,0.79,,90.29,92.52,,,Visualizer
moment,13.454,3.21,2.9,0.81,0.59,,90.18,92.47,,,Visualizer
moment,13.544,3.16,3.0,0.88,0.69,,89.95,92.52,,,Visualizer
moment,13.769,3.16,3.1,0.84,0.59,,89.86,92.63,,,Visualizer
moment,13.994,3.11,3.4,0.91,0.79,,89.69,92.56,,,Visualizer
moment,14.177,3.13,3.5,0.87,0.69,,89.39,92.46,,,Visualizer
moment,14.399,3.1,3.6,0.94,0.69,,89.23,92.5,,,Visualizer
moment,14.624,3.1,3.8,1.01,0.79,,89.0,92.48,,,Visualizer
moment,14.804,3.12,3.9,1.01,0.79,,88.8,92.44,,,Visualizer
moment,15.074,3.14,4.1,1.11,0.69,,88.67,92.45,,,Visualizer
moment,15.209,3.22,4.3,1.18,0.79,,88.44,92.43,,,Visualizer
moment,15.434,3.33,4.4,1.29,0.79,,88.14,92.43,,,Visualizer
moment,15.704,3.46,4.7,1.42,0.79,,87.82,92.42,,,Visualizer
moment,15.84,3.62,4.8,1.51,0.88,,87.72,92.38,,,Visualizer
moment,16.064,3.81,5.0,1.61,0.88,,87.36,92.41,,,Visualizer
moment,16.334,3.99,5.3,1.76,0.88,,87.13,92.35,,,Visualizer
moment,16.473,4.22,5.4,1.89,0.98,,86.68,92.34,,,Visualizer
moment,16.694,4.44,5.8,2.0,1.08,,86.45,92.24,,,Visualizer
moment,16.874,4.69,5.9,2.12,1.08,,86.35,92.21,,,Visualizer
moment,17.146,4.98,6.3,2.19,1.18,,86.06,92.26,,,Visualizer
moment,17.324,5.26,6.7,2.22,1.37,,85.86,92.2,,,Visualizer
moment,17.504,5.5,6.9,2.25,1.37,,85.77,92.21,,,Visualizer
moment,17.729,5.75,7.2,2.27,1.37,,85.67,92.09,,,Visualizer
moment,17.954,5.99,7.5,2.29,1.37,,85.48,92.05,,,Visualizer
moment,18.133,6.27,7.9,2.3,1.57,,85.57,91.99,,,Visualizer
moment,18.359,6.55,8.2,2.32,1.47,,85.57,91.85,,,Visualizer
moment,18.584,6.78,8.5,2.35,1.57,,85.48,91.78,,,Visualizer
moment,18.765,7.05,8.9,2.36,1.67,,85.51,91.7,,,Visualizer
moment,18.988,7.26,9.3,2.4,1.77,,85.61,91.59,,,Visualizer
moment,19.169,7.59,9.7,2.41,1.77,,85.61,91.58,,,Visualizer
moment,19.394,7.81,10.1,2.42,1.87,,85.61,91.44,,,Visualizer
moment,19.709,8.06,10.9,2.42,1.96,,85.64,91.34,,,Visualizer
moment,19.801,8.33,10.9,2.47,1.96,,85.7,91.23,,,Visualizer
moment,20.072,8.62,11.5,2.52,1.96,,85.64,91.07,,,Visualizer
moment,20.249,8.84,11.8,2.45,2.06,,85.54,91.04,,,Visualizer
moment,20.429,8.86,12.1,2.42,1.96,,85.57,90.96,,,Visualizer
moment,20.698,8.94,12.8,2.4,2.06,,85.57,90.84,,,Visualizer
moment,20.834,9.04,13.0,2.38,2.06,,85.57,90.79,,,Visualizer
moment,21.059,9.08,13.5,2.39,2.16,,85.54,90.71,,,Visualizer
moment,21.332,9.2,14.1,2.4,2.16,,85.41,90.62,,,Visualizer
moment,21.509,9.28,14.5,2.42,2.06,,85.41,90.56,,,Visualizer
moment,21.734,9.34,15.0,2.42,2.16,,85.35,90.45,,,Visualizer
moment,21.959,9.4,15.5,2.41,2.16,,85.28,90.34,,,Visualizer
moment,22.103,9.44,15.9,2.39,2.16,,85.22,90.39,,,Visualizer
moment,22.318,9.47,16.3,2.4,2.16,,85.09,90.37,,,Visualizer
moment,22.504,9.51,16.8,2.41,2.26,,85.18,90.26,,,Visualizer
moment,22.768,9.57,17.3,2.38,2.26,,85.22,90.19,,,Visualizer
moment,22.95,9.48,17.7,2.42,2.16,,85.12,90.14,,,Visualizer
moment,23.129,9.52,18.2,2.34,2.26,,85.15,90.06,,,Visualizer
moment,23.354,9.45,18.7,2.39,2.36,,85.12,89.91,,,Visualizer
moment,23.578,9.55,19.4,2.38,2.26,,85.05,89.89,,,Visualizer
moment,23.759,9.51,19.6,2.36,2.26,,84.99,89.87,,,Visualizer
moment,23.985,9.53,20.0,2.38,2.26,,84.93,89.76,,,Visualizer
moment,24.169,9.59,20.4,2.39,2.16,,84.83,89.72,,,Visualizer
moment,24.388,9.58,20.9,2.35,2.16,,84.93,89.6,,,Visualizer
moment,24.614,9.49,21.4,2.32,2.26,,84.86,89.57,,,Visualizer
moment,24.884,9.49,22.3,2.35,2.26,,84.96,89.54,,,Visualizer
moment,25.027,9.57,22.3,2.38,2.26,,84.86,89.48,,,Visualizer
moment,25.243,9.56,23.0,2.39,2.26,,84.96,89.42,,,Visualizer
moment,25.424,9.58,23.2,2.38,2.26,,84.99,89.39,,,Visualizer
moment,25.693,9.5,23.6,2.35,2.16,,85.05,89.26,,,Visualizer
moment,25.874,9.47,24.1,2.34,2.26,,85.02,89.23,,,Visualizer
moment,26.058,9.53,24.8,2.35,2.26,,85.15,89.21,,,Visualizer
moment,26.324,9.55,25.2,2.38,2.16,,85.09,89.16,,,Visualizer
moment,26.466,9.55,25.7,2.38,2.26,,85.18,89.13,,,Visualizer
moment,26.683,9.52,26.2,2.4,2.26,,85.25,89.04,,,Visualizer
moment,26.954,9.55,26.7,2.4,2.26,,85.31,89.0,,,Visualizer
moment,27.09,9.57,27.2,2.41,2.36,,85.31,89.02,,,Visualizer
moment,27.359,9.56,27.6,2.42,2.36,,85.35,88.92,,,Visualizer
moment,27.583,9.55,28.0,2.42,2.26,,85.45,88.75,,,Visualizer
moment,27.719,9.53,28.5,2.4,2.26,,85.51,88.76,,,Visualizer
moment,27.946,9.45,28.9,2.4,2.16,,85.51,88.79,,,Visualizer
moment,28.124,9.44,29.4,2.38,2.16,,85.61,88.73,,,Visualizer
moment,28.394,9.5,30.1,2.39,2.26,,85.67,88.7,,,Visualizer
moment,28.618,9.5,30.6,2.4,2.36,,85.7,88.73,,,Visualizer
moment,28.754,9.5,30.8,2.39,2.26,,85.61,88.57,,,Visualizer
moment,28.978,9.48,31.3,2.4,2.36,,85.77,88.54,,,Visualizer
moment,29.203,9.48,32.0,2.41,2.36,,85.7,88.52,,,Visualizer
moment,29.383,9.52,32.2,2.42,2.26,,85.64,88.53,,,Visualizer
moment,29.608,9.52,32.6,2.41,2.26,,85.64,88.44,,,Visualizer
moment,29.833,9.5,33.1,2.41,2.26,,85.7,88.46,,,Visualizer
moment,30.013,9.53,33.8,2.38,2.26,,85.73,88.44,,,Visualizer
moment,30.238,9.51,34.0,2.39,2.26,,85.8,88.37,,,Visualizer
moment,30.419,9.52,34.7,2.37,2.26,,85.86,88.3,,,Visualizer
