information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.998,0.62,0.0,4.48,0.0,,94.56,89.32,,,Visualizer
moment,6.248,0.67,0.0,4.46,0.0,,94.39,89.65,,,Visualizer
moment,6.497,0.76,0.0,4.46,0.0,,94.39,89.93,,,Visualizer
moment,6.747,0.86,0.0,4.47,0.0,,94.43,90.25,,,Visualizer
moment,6.998,1.05,0.0,4.54,0.0,,94.39,90.56,,,Visualizer
moment,7.248,1.3,0.0,4.54,0.0,,94.59,90.75,,,Visualizer
moment,7.498,1.58,0.0,4.51,0.0,,94.49,90.99,,,Visualizer
moment,7.748,2.0,0.19,4.52,0.19,,94.53,91.16,,,Visualizer
moment,7.997,2.49,0.72,4.55,0.71,,94.32,91.31,,,Visualizer
moment,8.248,3.07,1.79,4.56,1.77,,94.26,91.53,,,Visualizer
moment,8.5,3.8,2.38,4.58,2.35,,94.09,91.69,,,Visualizer
moment,8.747,4.61,3.03,4.6,2.91,,93.85,91.82,,,Visualizer
moment,8.998,5.39,3.95,4.68,3.19,,93.55,91.95,,,Visualizer
moment,9.247,6.28,4.88,4.68,3.05,,93.25,92.08,,,Visualizer
moment,9.497,7.21,5.38,4.71,2.96,,92.94,92.18,,,Visualizer
moment,9.751,8.01,6.24,4.65,2.93,,92.64,92.2,,,Visualizer
moment,9.998,8.58,6.75,4.51,2.76,,92.34,92.33,,,Visualizer
moment,10.248,8.88,7.29,4.26,2.75,,92.07,92.41,,,Visualizer
moment,10.497,8.87,8.06,3.99,2.65,,91.84,92.46,,,Visualizer
moment,10.747,8.9,8.53,3.63,2.61,,91.54,92.37,,,Visualizer
moment,10.997,8.69,9.26,3.55,2.48,,91.31,92.35,,,Visualizer
moment,11.246,8.83,9.77,3.45,2.45,,91.11,92.33,,,Visualizer
moment,11.509,8.87,10.14,3.3,2.28,,90.98,92.32,,,Visualizer
moment,11.747,8.76,10.89,3.25,2.33,,90.71,92.38,,,Visualizer
moment,11.997,8.83,11.68,3.25,2.39,,90.71,92.28,,,Visualizer
moment,12.249,8.87,12.09,3.19,2.29,,90.48,92.22,,,Visualizer
moment,12.496,8.86,12.86,3.13,2.48,,90.45,92.15,,,Visualizer
moment,12.747,8.91,13.37,3.05,2.45,,90.58,92.16,,,Visualizer
moment,12.999,8.86,13.88,3.05,2.46,,90.48,92.16,,,Visualizer
moment,13.248,8.9,14.62,3.11,2.5,,90.61,92.16,,,Visualizer
moment,13.498,8.86,15.08,3.08,2.43,,90.61,92.13,,,Visualizer
moment,13.745,8.85,15.86,3.03,2.46,,90.65,92.03,,,Visualizer
moment,13.998,8.88,16.34,2.99,2.43,,90.88,92.04,,,Visualizer
moment,14.247,8.8,17.22,3.07,2.57,,90.91,91.96,,,Visualizer
moment,14.497,8.8,17.65,3.07,2.54,,90.98,91.94,,,Visualizer
moment,14.748,8.81,18.42,3.07,2.53,,91.04,91.98,,,Visualizer
moment,14.996,8.86,18.97,3.08,2.6,,91.11,91.98,,,Visualizer
moment,15.247,8.83,19.79,3.13,2.54,,91.31,91.96,,,Visualizer
moment,15.497,8.82,20.39,3.12,2.7,,91.31,91.86,,,Visualizer
moment,15.75,8.75,20.89,3.21,2.63,,91.41,91.93,,,Visualizer
moment,15.997,8.86,21.74,3.24,2.73,,91.41,91.92,,,Visualizer
moment,16.259,8.82,22.21,3.29,2.65,,91.51,91.88,,,Visualizer
moment,16.497,8.81,23.08,3.29,2.66,,91.54,91.9,,,Visualizer
moment,16.804,8.88,23.63,3.2,2.7,,91.48,91.94,,,Visualizer
moment,16.999,8.81,24.44,3.21,2.66,,91.44,91.95,,,Visualizer
moment,17.249,8.76,25.01,3.22,2.76,,91.64,91.91,,,Visualizer
moment,17.497,8.78,25.84,3.26,2.72,,91.71,91.96,,,Visualizer
moment,17.747,8.88,26.36,3.22,2.69,,91.81,91.97,,,Visualizer
moment,17.999,8.8,26.97,3.29,2.78,,91.77,91.96,,,Visualizer
moment,18.246,8.81,27.47,3.3,2.69,,91.88,91.96,,,Visualizer
moment,18.504,8.82,28.31,3.29,2.71,,91.91,91.97,,,Visualizer
moment,18.746,8.85,29.22,3.31,2.82,,91.97,91.95,,,Visualizer
moment,18.996,8.8,30.01,3.36,2.75,,92.01,91.96,,,Visualizer
moment,19.247,8.81,30.59,3.34,2.8,,92.04,92.01,,,Visualizer
moment,19.496,8.79,31.2,3.37,2.85,,92.18,91.95,,,Visualizer
moment,19.747,8.8,31.98,3.45,2.72,,92.14,91.96,,,Visualizer
moment,19.998,8.79,32.52,3.41,2.78,,92.18,92.01,,,Visualizer
moment,20.246,8.74,33.36,3.43,2.73,,92.24,91.95,,,Visualizer
moment,20.502,8.85,33.89,3.45,2.66,,92.18,91.96,,,Visualizer
moment,20.748,8.82,34.72,3.45,2.7,,92.31,92.01,,,Visualizer
moment,20.998,8.82,35.35,3.44,2.79,,92.18,92.08,,,Visualizer
moment,21.248,8.8,36.17,3.48,2.77,,92.24,92.03,,,Visualizer
moment,21.497,8.82,36.77,3.41,2.84,,92.31,92.01,,,Visualizer
moment,21.746,8.83,37.33,3.36,2.79,,92.31,92.06,,,Visualizer
moment,21.997,8.8,38.1,3.37,2.71,,92.41,92.07,,,Visualizer
moment,22.248,8.8,38.72,3.36,2.76,,92.27,92.13,,,Visualizer
moment,22.497,8.82,39.56,3.3,2.75,,92.34,92.09,,,Visualizer
moment,22.747,8.78,40.14,3.31,2.77,,92.44,92.07,,,Visualizer
moment,22.997,8.83,40.98,3.34,2.84,,92.61,92.09,,,Visualizer
moment,23.248,8.81,41.54,3.26,2.78,,92.47,92.04,,,Visualizer
moment,23.497,8.71,42.42,3.27,2.82,,92.47,92.08,,,Visualizer
moment,23.748,8.71,42.93,3.29,2.75,,92.68,92.11,,,Visualizer
moment,23.999,8.73,43.77,3.26,2.75,,92.74,92.08,,,Visualizer
moment,24.249,8.75,44.35,3.31,2.77,,92.78,92.11,,,Visualizer
moment,24.497,8.78,45.21,3.36,2.75,,92.71,92.16,,,Visualizer
moment,24.747,8.82,45.76,3.33,2.79,,92.74,92.09,,,Visualizer
moment,24.996,8.84,46.59,3.38,2.78,,92.78,92.14,,,Visualizer
moment,25.254,8.83,47.17,3.41,2.78,,92.78,92.18,,,Visualizer
moment,25.497,8.84,48.0,3.41,2.75,,92.78,92.17,,,Visualizer
moment,25.746,8.83,48.54,3.36,2.74,,92.64,92.23,,,Visualizer
moment,25.998,8.83,49.14,3.35,2.77,,92.61,92.25,,,Visualizer
moment,26.246,8.8,50.06,3.37,2.85,,92.64,92.19,,,Visualizer
moment,26.498,8.8,50.48,3.33,2.7,,92.61,92.2,,,Visualizer
moment,26.746,8.81,51.35,3.26,2.77,,92.68,92.23,,,Visualizer
moment,26.998,8.76,51.93,3.32,2.75,,92.71,92.19,,,Visualizer
moment,27.248,8.85,52.74,3.3,2.65,,92.61,92.22,,,Visualizer
moment,27.498,8.83,53.36,3.34,2.84,,92.74,92.26,,,Visualizer
moment,27.748,8.78,54.16,3.28,2.77,,92.71,92.2,,,Visualizer
moment,27.996,8.71,54.71,3.26,2.74,,92.81,92.25,,,Visualizer
moment,28.247,8.7,55.54,3.32,2.76,,92.78,92.24,,,Visualizer
moment,28.497,8.74,56.06,3.33,2.66,,92.71,92.17,,,Visualizer
moment,28.749,8.81,56.92,3.35,2.72,,92.57,92.25,,,Visualizer
moment,28.997,8.85,57.51,3.39,2.76,,92.64,92.26,,,Visualizer
moment,29.247,8.84,58.04,3.37,2.69,,92.61,92.24,,,Visualizer
moment,29.497,8.84,58.86,3.36,2.76,,92.68,92.23,,,Visualizer
moment,29.746,8.81,59.81,3.35,2.85,,92.54,92.28,,,Visualizer
moment,29.996,8.83,60.35,3.34,2.8,,92.41,92.29,,,Visualizer
moment,30.247,8.83,61.2,3.27,2.85,,92.54,92.26,,,Visualizer
moment,30.497,8.84,61.51,3.26,2.87,,92.61,92.19,,,Visualizer
moment,30.748,8.85,62.32,3.22,2.8,,92.51,92.26,,,Visualizer
moment,30.997,8.86,63.14,3.23,2.75,,92.57,92.3,,,Visualizer
moment,31.247,8.82,63.64,3.27,2.7,,92.57,92.25,,,Visualizer
moment,31.497,8.84,64.48,3.24,2.66,,92.54,92.26,,,Visualizer
moment,31.747,8.79,65.05,3.25,2.69,,92.54,92.24,,,Visualizer
moment,31.997,8.77,65.82,3.21,2.65,,92.54,92.22,,,Visualizer
moment,32.248,8.83,66.43,3.16,2.75,,92.68,92.28,,,Visualizer
moment,32.497,8.64,66.95,3.29,2.71,,92.51,92.28,,,Visualizer
moment,32.748,8.75,67.75,3.19,2.66,,92.57,92.18,,,Visualizer
moment,32.995,8.58,68.25,3.34,2.65,,92.64,92.2,,,Visualizer
moment,33.246,8.81,69.07,3.22,2.61,,92.54,92.21,,,Visualizer
moment,33.496,8.65,69.68,3.33,2.69,,92.47,92.23,,,Visualizer
moment,33.747,8.86,70.55,3.3,2.76,,92.51,92.25,,,Visualizer
moment,33.996,8.91,71.06,3.31,2.77,,92.44,92.25,,,Visualizer
moment,34.247,8.85,71.89,3.33,2.78,,92.47,92.26,,,Visualizer
moment,34.496,8.87,72.42,3.31,2.7,,92.38,92.24,,,Visualizer
moment,34.747,8.86,72.99,3.3,2.67,,92.24,92.25,,,Visualizer
moment,34.996,8.84,73.83,3.22,2.73,,92.34,92.26,,,Visualizer
moment,35.247,8.77,74.61,3.2,2.68,,92.24,92.24,,,Visualizer
moment,35.497,8.78,75.2,3.27,2.74,,92.38,92.21,,,Visualizer
moment,35.746,8.82,75.68,3.34,2.65,,92.31,92.23,,,Visualizer
moment,35.998,8.78,76.5,3.21,2.64,,92.44,92.19,,,Visualizer
moment,36.252,8.46,77.28,3.37,2.64,,92.31,92.16,,,Visualizer
