information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.253,7.09,21.54,5.47,2.37,,91.6,90.16,,,Visualizer
moment,14.456,7.07,22.03,5.46,2.37,,91.64,90.17,,,Visualizer
moment,14.648,7.11,22.46,5.48,2.33,,91.57,90.17,,,Visualizer
moment,14.851,7.1,22.96,5.49,2.46,,91.6,90.12,,,Visualizer
moment,15.048,7.08,23.06,5.52,2.23,,91.7,90.18,,,Visualizer
moment,15.308,7.07,23.92,5.58,2.38,,91.67,90.18,,,Visualizer
moment,15.502,7.08,24.38,5.59,2.35,,91.64,90.11,,,Visualizer
moment,15.707,7.07,24.84,5.62,2.38,,91.8,90.11,,,Visualizer
moment,15.9,7.01,25.32,5.66,2.36,,91.77,90.14,,,Visualizer
moment,16.098,7.03,25.83,5.64,2.41,,91.84,90.09,,,Visualizer
moment,16.329,7.08,26.31,5.58,2.39,,91.77,90.07,,,Visualizer
moment,16.551,7.04,26.89,5.54,2.26,,91.67,90.11,,,Visualizer
moment,16.749,7.02,27.25,5.48,2.41,,91.74,90.1,,,Visualizer
moment,16.963,7.01,27.69,5.48,2.37,,91.77,90.11,,,Visualizer
moment,17.147,6.92,28.22,5.48,2.39,,91.8,90.16,,,Visualizer
moment,17.348,6.97,28.56,5.53,2.25,,91.8,90.19,,,Visualizer
moment,17.598,7.0,29.37,5.5,2.48,,91.91,90.14,,,Visualizer
moment,17.797,6.95,29.84,5.48,2.5,,91.74,90.17,,,Visualizer
moment,18.0,7.01,30.33,5.54,2.35,,91.84,90.21,,,Visualizer
moment,18.197,7.03,30.79,5.52,2.32,,91.97,90.15,,,Visualizer
moment,18.4,7.02,31.26,5.51,2.4,,91.94,90.13,,,Visualizer
moment,18.604,7.01,31.79,5.52,2.42,,92.07,90.11,,,Visualizer
moment,18.847,6.99,32.23,5.5,2.39,,91.97,90.11,,,Visualizer
moment,19.047,6.98,32.74,5.49,2.41,,92.34,90.07,,,Visualizer
moment,19.252,6.97,33.21,5.47,2.42,,92.18,90.12,,,Visualizer
