information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.148,0.43,0.0,3.49,0.0,,86.36,83.41,,,Visualizer
moment,3.373,0.43,0.0,3.5,0.0,,86.2,83.44,,,Visualizer
moment,3.598,0.46,0.0,3.48,0.0,,86.2,83.5,,,Visualizer
moment,3.778,0.47,0.0,3.53,0.0,,86.13,83.57,,,Visualizer
moment,4.003,0.51,0.0,3.44,0.0,,86.2,83.71,,,Visualizer
moment,4.228,0.49,0.0,3.46,0.0,,86.32,83.83,,,Visualizer
moment,4.408,0.49,0.0,3.48,0.0,,86.42,84.05,,,Visualizer
moment,4.678,0.55,0.0,3.49,0.0,,86.52,84.12,,,Visualizer
moment,4.813,0.59,0.0,3.5,0.0,,86.59,84.17,,,Visualizer
moment,5.038,0.63,0.0,3.53,0.0,,86.65,84.29,,,Visualizer
moment,5.309,0.67,0.0,3.54,0.0,,86.71,84.37,,,Visualizer
moment,5.488,0.69,0.0,3.5,0.0,,86.81,84.35,,,Visualizer
moment,5.668,0.65,0.0,3.51,0.0,,86.71,84.49,,,Visualizer
moment,5.893,0.66,0.0,3.55,0.0,,86.75,84.54,,,Visualizer
moment,6.073,0.71,0.0,3.51,0.0,,86.52,84.55,,,Visualizer
moment,6.298,0.77,0.0,3.51,0.0,,86.45,84.57,,,Visualizer
moment,6.479,0.82,0.0,3.55,0.0,,86.29,84.61,,,Visualizer
moment,6.748,0.84,0.0,3.49,0.0,,86.2,84.66,,,Visualizer
moment,6.928,0.91,0.0,3.48,0.0,,85.93,84.75,,,Visualizer
moment,7.108,0.94,0.0,3.54,0.0,,85.8,84.8,,,Visualizer
moment,7.378,0.98,0.0,3.48,0.0,,85.71,84.92,,,Visualizer
moment,7.558,1.03,0.0,3.52,0.0,,85.67,85.04,,,Visualizer
moment,7.738,1.03,0.0,3.47,0.0,,85.61,85.07,,,Visualizer
moment,7.963,1.14,0.0,3.51,0.0,,85.71,85.15,,,Visualizer
moment,8.188,1.25,0.0,3.52,0.0,,85.67,85.33,,,Visualizer
moment,8.368,1.27,0.0,3.45,0.0,,85.64,85.38,,,Visualizer
moment,8.593,1.31,0.0,3.49,0.0,,85.48,85.39,,,Visualizer
moment,8.774,1.45,0.0,3.46,0.0,,85.48,85.43,,,Visualizer
moment,8.998,1.56,0.0,3.51,0.0,,85.51,85.47,,,Visualizer
moment,9.223,1.61,0.0,3.45,0.0,,85.51,85.52,,,Visualizer
moment,9.403,1.78,0.0,3.43,0.0,,85.51,85.52,,,Visualizer
moment,9.628,1.89,0.0,3.48,0.0,,85.54,85.57,,,Visualizer
moment,9.853,2.02,0.0,3.49,0.0,,85.54,85.62,,,Visualizer
moment,10.033,2.1,0.0,3.49,0.0,,85.29,85.6,,,Visualizer
moment,10.303,2.23,0.0,3.51,0.0,,85.41,85.59,,,Visualizer
moment,10.438,2.43,0.0,3.45,0.0,,85.32,85.61,,,Visualizer
moment,10.662,2.62,0.0,3.45,0.0,,85.22,85.61,,,Visualizer
moment,10.888,2.87,0.0,3.43,0.0,,85.09,85.56,,,Visualizer
moment,11.117,3.23,0.0,3.42,0.0,,85.12,85.55,,,Visualizer
moment,11.293,3.72,0.0,3.45,0.0,,84.99,85.57,,,Visualizer
moment,11.517,4.41,0.0,3.31,0.0,,84.86,85.57,,,Visualizer
moment,11.743,4.94,0.0,3.0,0.0,,84.8,85.55,,,Visualizer
moment,11.923,5.35,0.0,2.69,0.0,,84.67,85.5,,,Visualizer
moment,12.103,5.83,0.0,2.41,0.0,,84.47,85.49,,,Visualizer
moment,12.373,6.23,0.0,2.23,0.0,,84.41,85.52,,,Visualizer
moment,12.553,6.72,0.0,1.97,0.0,,84.41,85.51,,,Visualizer
moment,12.733,7.07,0.0,1.76,0.0,,84.25,85.52,,,Visualizer
moment,13.003,7.32,0.0,1.58,0.0,,84.34,85.39,,,Visualizer
moment,13.183,7.61,0.0,1.41,0.0,,84.18,85.35,,,Visualizer
moment,13.363,7.8,0.11,1.23,0.12,,84.12,85.4,,,Visualizer
moment,13.587,7.93,0.37,1.14,0.39,,84.18,85.36,,,Visualizer
moment,13.813,8.15,0.4,0.96,0.42,,83.99,85.31,,,Visualizer
moment,13.993,8.12,0.48,0.87,0.51,,84.09,85.32,,,Visualizer
moment,14.263,8.21,0.6,0.83,0.63,,84.05,85.33,,,Visualizer
moment,14.398,8.48,0.87,0.67,0.65,,83.92,85.3,,,Visualizer
moment,14.623,8.2,0.87,0.65,0.65,,83.96,85.31,,,Visualizer
moment,14.848,8.32,0.99,0.64,0.62,,83.86,85.31,,,Visualizer
moment,15.028,8.54,1.0,0.59,0.55,,83.92,85.24,,,Visualizer
moment,15.253,8.5,1.27,0.53,0.71,,83.83,85.2,,,Visualizer
moment,15.568,8.38,1.31,0.49,0.46,,83.73,85.22,,,Visualizer
moment,15.658,8.34,1.55,0.49,0.59,,83.7,85.18,,,Visualizer
moment,15.928,8.42,1.55,0.5,0.59,,83.7,85.15,,,Visualizer
moment,16.071,8.53,1.76,0.48,0.64,,83.63,85.14,,,Visualizer
moment,16.288,8.45,1.78,0.45,0.54,,83.6,85.16,,,Visualizer
moment,16.557,8.28,1.96,0.48,0.68,,83.57,85.11,,,Visualizer
moment,16.737,8.36,2.25,0.48,0.74,,83.44,85.06,,,Visualizer
moment,16.918,8.35,2.25,0.51,0.74,,83.41,85.14,,,Visualizer
moment,17.187,8.35,2.32,0.51,0.59,,83.41,85.13,,,Visualizer
moment,17.322,8.36,2.53,0.54,0.66,,83.25,85.06,,,Visualizer
moment,17.547,8.42,2.65,0.57,0.73,,83.09,85.02,,,Visualizer
moment,17.727,8.42,2.94,0.58,0.73,,83.21,85.0,,,Visualizer
moment,17.953,8.25,2.99,0.61,0.79,,82.92,85.05,,,Visualizer
moment,18.178,8.29,3.31,0.65,1.02,,82.86,84.95,,,Visualizer
moment,18.36,8.3,3.38,0.69,0.9,,82.73,84.93,,,Visualizer
moment,18.628,8.33,3.47,0.71,0.86,,82.63,84.98,,,Visualizer
moment,18.808,8.27,3.75,0.77,1.0,,82.57,84.99,,,Visualizer
moment,18.988,8.37,4.02,0.78,1.07,,82.54,84.95,,,Visualizer
moment,19.218,8.36,4.15,0.8,1.06,,82.41,84.93,,,Visualizer
moment,19.438,8.21,4.45,0.85,1.06,,82.31,84.94,,,Visualizer
moment,19.617,8.24,4.77,0.95,1.24,,82.25,84.87,,,Visualizer
moment,19.843,8.42,5.0,0.93,1.24,,82.12,84.81,,,Visualizer
moment,20.023,8.22,5.13,1.01,1.3,,82.05,84.83,,,Visualizer
moment,20.248,8.35,5.55,1.01,1.36,,82.09,84.84,,,Visualizer
moment,20.472,8.36,5.88,1.03,1.51,,82.09,84.84,,,Visualizer
moment,20.652,8.23,6.15,1.09,1.45,,82.12,84.82,,,Visualizer
moment,20.877,8.27,6.48,1.14,1.56,,82.28,84.72,,,Visualizer
moment,21.102,8.34,6.93,1.17,1.62,,82.31,84.65,,,Visualizer
moment,21.282,8.31,7.3,1.18,1.67,,82.57,84.7,,,Visualizer
moment,21.553,8.27,7.69,1.21,1.74,,82.76,84.55,,,Visualizer
moment,21.688,8.24,8.03,1.26,1.83,,82.96,84.48,,,Visualizer
moment,22.002,8.26,8.27,1.31,1.88,,83.31,84.54,,,Visualizer
moment,22.188,8.23,9.06,1.34,2.02,,83.66,84.46,,,Visualizer
moment,22.363,8.2,9.26,1.39,2.06,,84.05,84.43,,,Visualizer
moment,22.542,8.2,9.95,1.43,2.17,,84.28,84.36,,,Visualizer
moment,22.812,8.21,10.16,1.49,2.24,,84.6,84.35,,,Visualizer
moment,22.992,8.21,10.83,1.52,2.26,,85.02,84.35,,,Visualizer
moment,23.173,8.17,11.34,1.56,2.4,,85.32,84.33,,,Visualizer
moment,23.352,8.14,11.56,1.62,2.42,,85.71,84.37,,,Visualizer
moment,23.622,8.12,12.02,1.64,2.45,,85.96,84.36,,,Visualizer
moment,23.802,8.13,12.72,1.67,2.45,,86.29,84.4,,,Visualizer
moment,23.982,8.1,13.19,1.71,2.48,,86.49,84.39,,,Visualizer
moment,24.253,8.12,13.48,1.73,2.53,,86.71,84.36,,,Visualizer
moment,24.432,8.12,14.19,1.74,2.53,,86.88,84.41,,,Visualizer
moment,24.613,8.06,14.64,1.8,2.52,,87.11,84.4,,,Visualizer
moment,24.837,8.13,15.25,1.82,2.66,,87.37,84.43,,,Visualizer
moment,25.018,8.05,15.53,1.86,2.73,,87.54,84.53,,,Visualizer
moment,25.242,8.05,16.33,1.87,2.82,,87.7,84.48,,,Visualizer
moment,25.467,8.07,16.85,1.9,2.8,,87.83,84.47,,,Visualizer
moment,25.737,8.01,17.35,1.95,2.85,,87.93,84.54,,,Visualizer
moment,25.872,8.0,17.99,1.99,2.88,,88.12,84.6,,,Visualizer
moment,26.097,8.01,18.53,2.02,2.88,,88.19,84.62,,,Visualizer
moment,26.277,7.98,19.13,2.01,2.95,,88.16,84.78,,,Visualizer
moment,26.502,7.99,19.73,2.05,3.03,,88.19,84.8,,,Visualizer
moment,26.727,7.97,20.23,2.1,3.03,,88.22,84.86,,,Visualizer
moment,26.907,7.96,20.89,2.12,3.05,,88.22,84.87,,,Visualizer
moment,27.177,7.95,21.75,2.13,3.11,,88.32,84.95,,,Visualizer
moment,27.312,7.89,22.34,2.15,3.04,,88.29,85.01,,,Visualizer
moment,27.537,7.93,22.95,2.18,3.18,,88.09,85.06,,,Visualizer
moment,27.807,7.93,23.5,2.19,3.05,,88.29,85.17,,,Visualizer
moment,27.942,7.88,24.38,2.22,3.08,,88.16,85.14,,,Visualizer
moment,28.167,7.87,24.7,2.23,3.11,,88.19,85.13,,,Visualizer
moment,28.392,7.84,24.98,2.26,3.07,,88.12,85.15,,,Visualizer
moment,28.617,7.86,25.95,2.25,3.16,,88.12,85.26,,,Visualizer
moment,28.797,7.79,26.55,2.26,3.21,,88.06,85.3,,,Visualizer
moment,28.981,7.78,27.15,2.29,3.21,,88.12,85.31,,,Visualizer
moment,29.247,7.8,27.76,2.3,3.22,,87.99,85.31,,,Visualizer
moment,29.427,7.79,28.67,2.32,3.16,,87.93,85.34,,,Visualizer
moment,29.607,7.74,29.27,2.34,3.19,,87.86,85.4,,,Visualizer
moment,29.877,7.67,29.67,2.42,3.28,,87.83,85.4,,,Visualizer
moment,30.057,7.78,30.58,2.44,3.26,,87.57,85.37,,,Visualizer
moment,30.239,7.72,30.83,2.46,3.23,,87.57,85.44,,,Visualizer
moment,30.462,7.71,31.81,2.48,3.3,,87.54,85.56,,,Visualizer
moment,30.687,7.69,32.47,2.46,3.37,,87.4,85.51,,,Visualizer
