information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.024,2.8,3.8,0.64,0.64,,88.29,91.29,,,Visualizer
moment,20.248,2.9,3.9,0.7,0.64,,88.09,91.24,,,Visualizer
moment,20.518,3.05,4.1,0.73,0.64,,87.8,91.35,,,Visualizer
moment,20.789,3.23,4.2,0.86,0.64,,87.5,91.34,,,Visualizer
moment,21.06,3.44,4.5,0.96,0.74,,87.17,91.25,,,Visualizer
moment,21.284,3.67,4.6,1.05,0.64,,86.91,91.36,,,Visualizer
moment,21.553,3.9,4.9,1.16,0.74,,86.62,91.44,,,Visualizer
moment,21.781,4.2,5.1,1.27,0.85,,86.36,91.38,,,Visualizer
moment,22.049,4.45,5.4,1.39,0.96,,85.87,91.37,,,Visualizer
moment,22.273,4.74,5.6,1.48,1.06,,85.57,91.4,,,Visualizer
moment,22.499,4.99,6.0,1.58,1.17,,85.45,91.3,,,Visualizer
moment,22.769,5.31,6.4,1.69,1.28,,85.25,91.17,,,Visualizer
moment,23.084,5.6,6.8,1.82,1.38,,85.15,91.16,,,Visualizer
moment,23.308,5.88,7.1,1.93,1.49,,84.86,91.09,,,Visualizer
moment,23.536,6.24,7.7,2.03,1.7,,84.66,91.02,,,Visualizer
moment,23.804,6.52,8.3,2.11,1.92,,84.41,90.9,,,Visualizer
moment,24.028,6.8,8.8,2.24,2.13,,84.21,90.83,,,Visualizer
moment,24.344,7.12,9.6,2.36,2.23,,83.95,90.73,,,Visualizer
moment,24.523,7.38,9.9,2.49,2.34,,83.66,90.54,,,Visualizer
moment,24.749,7.75,10.6,2.61,2.45,,83.5,90.42,,,Visualizer
moment,25.019,8.04,11.1,2.69,2.45,,83.31,90.32,,,Visualizer
moment,25.244,8.16,11.9,2.65,2.66,,83.08,90.14,,,Visualizer
moment,25.558,7.79,12.7,2.59,2.77,,83.15,90.03,,,Visualizer
moment,25.783,7.22,13.6,2.56,2.87,,83.08,89.86,,,Visualizer
moment,26.053,6.91,14.2,2.52,2.98,,83.15,89.65,,,Visualizer
moment,26.278,6.56,15.0,2.47,2.98,,83.11,89.41,,,Visualizer
moment,26.553,6.29,15.9,2.46,3.09,,83.18,89.32,,,Visualizer
moment,26.774,6.16,16.4,2.44,2.98,,83.18,89.23,,,Visualizer
moment,27.043,6.0,17.2,2.44,2.87,,83.34,89.1,,,Visualizer
moment,27.268,5.9,17.7,2.44,2.87,,83.34,88.93,,,Visualizer
moment,27.493,5.84,18.5,2.49,2.77,,83.47,88.85,,,Visualizer
moment,27.809,5.77,19.3,2.46,2.77,,83.7,88.82,,,Visualizer
moment,28.034,5.66,20.1,2.51,2.87,,83.79,88.7,,,Visualizer
moment,28.305,5.67,20.9,2.53,2.87,,83.86,88.63,,,Visualizer
moment,28.528,5.56,21.4,2.56,2.87,,83.86,88.55,,,Visualizer
moment,28.798,5.48,22.2,2.55,2.87,,83.95,88.47,,,Visualizer
moment,29.023,5.41,22.7,2.51,2.77,,84.12,88.47,,,Visualizer
moment,29.249,5.42,23.2,2.49,2.77,,84.25,88.37,,,Visualizer
moment,29.518,5.53,24.2,2.48,2.77,,84.25,88.31,,,Visualizer
moment,29.744,5.57,24.7,2.49,2.66,,84.34,88.28,,,Visualizer
moment,30.06,5.57,25.5,2.55,2.77,,84.63,88.16,,,Visualizer
moment,30.283,5.56,26.0,2.56,2.66,,84.7,88.07,,,Visualizer
moment,30.553,5.57,26.8,2.6,2.77,,84.73,88.08,,,Visualizer
moment,30.778,5.53,27.6,2.59,2.77,,84.7,88.06,,,Visualizer
moment,31.048,5.48,28.4,2.58,2.87,,84.86,88.01,,,Visualizer
moment,31.273,5.45,28.9,2.6,2.77,,84.99,88.0,,,Visualizer
moment,31.498,5.48,29.7,2.59,2.77,,84.93,87.91,,,Visualizer
moment,31.768,5.46,30.2,2.61,2.77,,85.02,87.88,,,Visualizer
moment,32.038,5.44,31.0,2.61,2.77,,85.15,87.81,,,Visualizer
moment,32.309,5.44,31.7,2.62,2.66,,85.38,87.82,,,Visualizer
