information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.242,3.05,0.27,0.37,0.25,,85.87,88.41,,,Visualizer
moment,11.558,3.02,0.23,0.39,0.09,,85.93,88.33,,,Visualizer
moment,11.736,3.01,0.23,0.39,0.09,,85.9,88.33,,,Visualizer
moment,12.022,3.04,0.27,0.34,0.11,,85.8,88.33,,,Visualizer
moment,12.277,3.02,0.29,0.32,0.02,,85.71,88.33,,,Visualizer
moment,12.502,3.01,0.29,0.31,0.06,,85.64,88.35,,,Visualizer
moment,12.818,3.02,0.49,0.29,0.24,,85.68,88.28,,,Visualizer
moment,12.997,3.02,0.47,0.3,0.2,,85.64,88.24,,,Visualizer
moment,13.314,3.05,0.46,0.23,0.17,,85.45,88.31,,,Visualizer
moment,13.538,2.98,0.46,0.28,0.16,,85.45,88.33,,,Visualizer
moment,13.761,3.03,0.45,0.24,0.15,,85.45,88.21,,,Visualizer
moment,13.987,2.97,0.73,0.28,0.24,,85.32,88.24,,,Visualizer
moment,14.258,3.02,0.68,0.24,0.21,,85.42,88.22,,,Visualizer
moment,14.527,3.0,0.72,0.29,0.24,,85.32,88.22,,,Visualizer
moment,14.752,3.06,0.73,0.24,0.26,,85.22,88.22,,,Visualizer
moment,15.022,2.99,0.92,0.2,0.16,,85.16,88.3,,,Visualizer
moment,15.248,2.99,0.95,0.25,0.26,,85.09,88.18,,,Visualizer
moment,15.517,3.05,0.97,0.2,0.25,,85.0,88.17,,,Visualizer
moment,15.744,2.97,0.99,0.25,0.24,,85.06,88.16,,,Visualizer
moment,16.013,3.04,1.21,0.22,0.3,,84.96,88.12,,,Visualizer
moment,16.237,3.03,1.1,0.31,0.14,,84.8,88.18,,,Visualizer
moment,16.507,3.24,1.12,0.59,0.15,,84.77,88.1,,,Visualizer
moment,16.779,3.82,1.28,0.92,0.27,,84.55,88.13,,,Visualizer
moment,17.047,4.54,1.36,1.2,0.14,,84.07,88.22,,,Visualizer
moment,17.275,5.27,1.37,1.39,0.18,,83.58,88.19,,,Visualizer
moment,17.543,6.09,1.55,1.46,0.4,,83.07,88.16,,,Visualizer
moment,17.771,6.9,1.54,1.37,0.16,,83.04,88.16,,,Visualizer
moment,18.038,7.31,1.76,1.28,0.37,,82.88,88.14,,,Visualizer
moment,18.27,7.6,1.91,1.2,0.51,,83.13,88.12,,,Visualizer
moment,18.532,7.98,2.01,1.1,0.37,,83.29,88.12,,,Visualizer
moment,18.758,8.23,2.22,0.99,0.64,,83.52,87.99,,,Visualizer
moment,19.027,8.33,2.28,0.93,0.49,,83.84,87.96,,,Visualizer
moment,19.258,8.52,2.49,0.85,0.54,,84.0,87.9,,,Visualizer
moment,19.523,8.63,2.75,0.79,0.69,,84.32,87.85,,,Visualizer
moment,19.747,8.72,2.81,0.74,0.62,,84.71,87.79,,,Visualizer
moment,20.018,8.84,2.91,0.71,0.64,,84.8,87.74,,,Visualizer
moment,20.243,8.9,3.15,0.65,0.55,,85.19,87.69,,,Visualizer
moment,20.513,8.84,3.42,0.64,0.63,,85.32,87.64,,,Visualizer
moment,20.737,9.02,3.46,0.58,0.66,,85.68,87.61,,,Visualizer
moment,21.008,8.9,3.75,0.58,0.79,,85.77,87.6,,,Visualizer
moment,21.277,8.96,3.97,0.55,0.77,,86.1,87.53,,,Visualizer
moment,21.502,8.95,4.01,0.53,0.64,,86.13,87.43,,,Visualizer
moment,21.772,8.96,4.33,0.53,0.85,,86.45,87.46,,,Visualizer
moment,21.998,8.99,4.52,0.52,0.9,,86.48,87.42,,,Visualizer
moment,22.267,9.05,4.75,0.51,0.82,,86.58,87.39,,,Visualizer
moment,22.538,8.96,4.96,0.5,0.91,,86.71,87.4,,,Visualizer
moment,22.762,9.01,5.06,0.5,0.68,,86.97,87.37,,,Visualizer
moment,23.124,9.0,5.51,0.5,0.92,,87.07,87.35,,,Visualizer
moment,23.302,8.97,5.52,0.51,0.91,,87.17,87.36,,,Visualizer
moment,23.527,9.06,5.95,0.49,0.93,,87.27,87.39,,,Visualizer
moment,23.752,8.96,6.03,0.52,0.91,,87.36,87.36,,,Visualizer
moment,24.023,9.0,6.32,0.54,0.93,,87.39,87.37,,,Visualizer
moment,24.247,9.04,6.49,0.53,0.92,,87.52,87.37,,,Visualizer
moment,24.517,9.01,6.88,0.53,0.95,,87.72,87.34,,,Visualizer
moment,24.742,9.01,7.04,0.54,0.96,,87.75,87.33,,,Visualizer
moment,25.013,8.98,7.22,0.55,0.94,,87.85,87.36,,,Visualizer
moment,25.282,8.97,7.49,0.55,0.94,,87.88,87.35,,,Visualizer
moment,25.507,8.93,7.72,0.58,0.88,,87.88,87.31,,,Visualizer
moment,25.777,8.99,8.07,0.56,0.96,,88.11,87.31,,,Visualizer
moment,26.016,8.92,8.28,0.57,0.99,,88.01,87.36,,,Visualizer
moment,26.316,8.93,8.67,0.58,1.1,,88.18,87.37,,,Visualizer
moment,26.543,8.85,8.78,0.6,1.19,,88.24,87.44,,,Visualizer
moment,26.767,8.9,9.11,0.57,1.07,,88.41,87.41,,,Visualizer
moment,27.039,8.86,9.32,0.58,1.07,,88.54,87.42,,,Visualizer
moment,27.264,8.83,9.46,0.59,0.97,,88.44,87.39,,,Visualizer
moment,27.533,8.77,9.88,0.6,1.03,,88.57,87.45,,,Visualizer
moment,27.76,8.74,10.12,0.6,1.11,,88.7,87.5,,,Visualizer
moment,28.027,8.77,10.35,0.59,0.96,,88.8,87.51,,,Visualizer
moment,28.267,8.73,10.73,0.58,1.19,,89.03,87.49,,,Visualizer
moment,28.523,8.67,10.93,0.59,1.06,,88.93,87.53,,,Visualizer
moment,28.747,8.68,11.06,0.6,0.96,,89.12,87.57,,,Visualizer
moment,29.017,8.64,11.53,0.61,1.11,,89.16,87.56,,,Visualizer
moment,29.3,8.61,11.78,0.62,1.12,,89.32,87.61,,,Visualizer
moment,29.518,8.58,12.03,0.63,1.14,,89.32,87.65,,,Visualizer
moment,29.784,8.56,12.39,0.64,1.24,,89.59,87.68,,,Visualizer
moment,30.007,8.55,12.67,0.64,1.17,,89.72,87.64,,,Visualizer
moment,30.277,8.46,13.08,0.65,1.22,,89.85,87.73,,,Visualizer
moment,30.547,8.48,13.26,0.64,1.15,,89.85,87.76,,,Visualizer
moment,30.78,8.48,13.4,0.64,1.05,,89.95,87.81,,,Visualizer
moment,30.999,8.41,13.74,0.65,1.12,,90.11,87.81,,,Visualizer
moment,31.267,8.38,13.98,0.67,1.0,,90.21,87.89,,,Visualizer
moment,31.537,8.38,14.33,0.67,1.07,,90.28,87.94,,,Visualizer
moment,31.777,8.36,14.64,0.66,1.18,,90.31,87.87,,,Visualizer
moment,32.033,8.29,14.86,0.66,1.05,,90.41,87.96,,,Visualizer
moment,32.256,8.3,15.24,0.68,1.19,,90.44,88.02,,,Visualizer
moment,32.527,8.26,15.48,0.69,1.19,,90.68,88.03,,,Visualizer
moment,32.752,8.22,15.87,0.7,1.15,,90.71,88.1,,,Visualizer
moment,33.023,8.2,16.02,0.7,1.09,,90.74,88.08,,,Visualizer
moment,33.293,8.2,16.4,0.7,1.19,,90.74,88.15,,,Visualizer
moment,33.523,8.14,16.79,0.68,1.23,,90.84,88.22,,,Visualizer
moment,33.787,8.08,16.98,0.71,1.15,,90.8,88.28,,,Visualizer
moment,34.014,8.16,17.28,0.71,1.19,,90.91,88.29,,,Visualizer
moment,34.282,8.05,17.68,0.72,1.2,,90.8,88.33,,,Visualizer
moment,34.687,8.03,18.16,0.74,1.27,,91.0,88.37,,,Visualizer
moment,34.781,8.04,18.16,0.73,1.27,,90.94,88.47,,,Visualizer
moment,35.003,8.01,18.45,0.73,1.23,,90.97,88.43,,,Visualizer
moment,35.273,7.95,18.84,0.75,1.21,,91.04,88.5,,,Visualizer
moment,35.543,7.9,19.24,0.74,1.24,,90.97,88.6,,,Visualizer
moment,35.767,7.94,19.36,0.75,1.24,,91.04,88.63,,,Visualizer
moment,36.038,7.89,19.77,0.73,1.23,,90.97,88.69,,,Visualizer
moment,36.262,7.82,20.02,0.76,1.17,,90.87,88.66,,,Visualizer
moment,36.532,7.83,20.43,0.75,1.23,,90.97,88.7,,,Visualizer
moment,36.756,7.8,20.7,0.77,1.25,,90.8,88.76,,,Visualizer
moment,37.027,7.78,20.92,0.77,1.21,,90.94,88.86,,,Visualizer
moment,37.261,7.77,21.35,0.77,1.24,,90.77,88.88,,,Visualizer
moment,37.522,7.72,21.63,0.77,1.23,,90.64,88.94,,,Visualizer
moment,37.792,7.68,21.88,0.78,1.22,,90.68,89.01,,,Visualizer
moment,38.016,7.67,22.3,0.79,1.29,,90.57,89.0,,,Visualizer
moment,38.302,7.65,22.63,0.79,1.31,,90.48,89.01,,,Visualizer
moment,38.521,7.57,22.9,0.81,1.32,,90.44,89.01,,,Visualizer
moment,38.783,7.6,23.29,0.8,1.32,,90.44,89.06,,,Visualizer
moment,39.017,7.57,23.53,0.81,1.31,,90.38,89.16,,,Visualizer
moment,39.277,7.51,23.81,0.8,1.24,,90.41,89.17,,,Visualizer
moment,39.547,7.53,24.23,0.82,1.24,,90.34,89.25,,,Visualizer
moment,39.773,7.48,24.55,0.81,1.29,,90.14,89.27,,,Visualizer
moment,40.043,7.45,24.74,0.81,1.29,,90.14,89.26,,,Visualizer
moment,40.275,7.39,25.21,0.83,1.31,,90.14,89.3,,,Visualizer
moment,40.538,7.41,25.51,0.8,1.33,,89.95,89.36,,,Visualizer
moment,40.761,7.32,25.73,0.82,1.23,,89.82,89.38,,,Visualizer
moment,41.033,7.37,26.18,0.83,1.35,,89.82,89.37,,,Visualizer
moment,41.266,7.33,26.47,0.82,1.33,,89.78,89.39,,,Visualizer
moment,41.527,7.29,26.79,0.84,1.37,,89.52,89.45,,,Visualizer
moment,41.758,7.27,27.07,0.83,1.36,,89.55,89.44,,,Visualizer
moment,42.022,7.21,27.46,0.84,1.32,,89.36,89.5,,,Visualizer
moment,42.292,7.21,27.74,0.85,1.36,,89.39,89.44,,,Visualizer
moment,42.518,7.17,28.18,0.81,1.3,,89.26,89.48,,,Visualizer
moment,42.787,7.13,28.43,0.84,1.27,,89.16,89.44,,,Visualizer
moment,43.012,7.14,28.77,0.83,1.35,,88.99,89.52,,,Visualizer
moment,43.282,7.1,29.17,0.85,1.34,,88.99,89.53,,,Visualizer
moment,43.551,7.09,29.47,0.84,1.36,,88.73,89.57,,,Visualizer
moment,43.777,7.01,29.83,0.85,1.31,,88.83,89.61,,,Visualizer
moment,44.003,7.04,30.01,0.86,1.34,,88.7,89.55,,,Visualizer
moment,44.273,6.98,30.27,0.85,1.28,,88.6,89.58,,,Visualizer
moment,44.542,6.95,30.72,0.83,1.31,,88.44,89.6,,,Visualizer
moment,44.812,6.92,30.96,0.84,1.32,,88.31,89.61,,,Visualizer
moment,45.037,6.92,31.4,0.84,1.3,,88.31,89.6,,,Visualizer
moment,45.262,6.9,31.71,0.84,1.35,,88.18,89.57,,,Visualizer
moment,45.532,6.87,32.15,0.84,1.34,,88.01,89.56,,,Visualizer
moment,45.76,6.78,32.29,0.86,1.38,,88.14,89.59,,,Visualizer
moment,46.027,6.77,32.7,0.88,1.36,,88.05,89.59,,,Visualizer
moment,46.252,6.79,32.99,0.86,1.34,,87.91,89.62,,,Visualizer
moment,46.522,6.77,33.34,0.84,1.25,,87.85,89.56,,,Visualizer
moment,46.792,6.69,33.87,0.87,1.4,,87.85,89.55,,,Visualizer
moment,47.017,6.7,33.99,0.88,1.37,,87.79,89.54,,,Visualizer
moment,47.286,6.71,34.4,0.88,1.32,,87.55,89.51,,,Visualizer
moment,47.557,6.62,34.68,0.87,1.31,,87.55,89.52,,,Visualizer
moment,47.782,6.58,35.15,0.89,1.35,,87.36,89.51,,,Visualizer
moment,48.006,6.58,35.26,0.88,1.3,,87.46,89.52,,,Visualizer
moment,48.279,6.56,35.64,0.9,1.27,,87.36,89.52,,,Visualizer
moment,48.547,6.54,36.09,0.88,1.32,,87.27,89.49,,,Visualizer
moment,48.781,6.49,36.4,0.9,1.31,,87.23,89.45,,,Visualizer
moment,49.042,6.46,36.7,0.89,1.35,,87.13,89.43,,,Visualizer
moment,49.268,6.43,36.97,0.9,1.4,,87.04,89.39,,,Visualizer
moment,49.538,6.42,37.36,0.9,1.35,,86.97,89.45,,,Visualizer
moment,49.762,6.39,37.67,0.89,1.32,,86.97,89.36,,,Visualizer
moment,50.032,6.39,37.97,0.89,1.33,,86.88,89.36,,,Visualizer
moment,50.262,6.31,38.4,0.85,1.34,,86.97,89.39,,,Visualizer
moment,50.527,6.32,38.65,0.88,1.33,,86.71,89.28,,,Visualizer
moment,50.756,6.27,38.99,0.88,1.37,,86.74,89.29,,,Visualizer
moment,51.023,6.28,39.39,0.88,1.33,,86.71,89.3,,,Visualizer
moment,51.291,6.22,39.83,0.89,1.34,,86.65,89.3,,,Visualizer
moment,51.517,6.19,40.1,0.9,1.36,,86.48,89.22,,,Visualizer
moment,51.787,6.18,40.36,0.89,1.28,,86.55,89.24,,,Visualizer
moment,52.022,6.16,40.68,0.9,1.34,,86.48,89.22,,,Visualizer
moment,52.282,6.09,41.14,0.91,1.36,,86.55,89.21,,,Visualizer
moment,52.552,6.1,41.42,0.9,1.34,,86.61,89.16,,,Visualizer
moment,52.781,6.07,41.64,0.92,1.33,,86.65,89.14,,,Visualizer
moment,53.007,6.03,41.93,0.92,1.31,,86.61,89.08,,,Visualizer
moment,53.272,6.02,42.36,0.92,1.24,,86.65,89.12,,,Visualizer
moment,53.542,5.97,42.68,0.86,1.33,,86.71,89.06,,,Visualizer
moment,53.767,5.91,42.94,0.9,1.34,,86.55,88.99,,,Visualizer
moment,54.038,5.93,43.41,0.9,1.38,,86.55,89.03,,,Visualizer
moment,54.262,5.95,43.68,0.89,1.37,,86.55,89.03,,,Visualizer
