information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.548,6.98,20.7,1.85,1.91,,85.78,87.52,,,Visualizer
moment,19.757,6.98,21.4,1.89,1.94,,85.88,87.53,,,Visualizer
moment,19.938,6.96,21.6,1.89,1.94,,85.98,87.52,,,Visualizer
moment,20.186,6.92,22.2,1.95,1.96,,85.98,87.38,,,Visualizer
moment,20.387,7.0,22.7,1.9,2.01,,86.04,87.37,,,Visualizer
moment,20.573,6.87,22.9,1.94,2.01,,86.01,87.43,,,Visualizer
moment,20.779,6.92,23.3,1.96,2.01,,85.95,87.29,,,Visualizer
moment,21.013,6.88,23.8,1.93,2.04,,86.01,87.27,,,Visualizer
moment,21.206,6.87,24.5,1.97,2.06,,86.01,87.29,,,Visualizer
moment,21.407,6.83,24.9,2.04,2.06,,86.04,87.29,,,Visualizer
moment,21.658,6.96,25.4,2.03,2.09,,86.01,87.19,,,Visualizer
moment,21.84,6.86,25.8,2.06,2.09,,86.01,87.22,,,Visualizer
moment,22.036,6.88,26.1,2.05,2.11,,85.98,87.25,,,Visualizer
moment,22.228,6.9,26.7,2.06,2.14,,85.98,87.16,,,Visualizer
moment,22.473,6.88,27.1,2.06,2.14,,86.04,87.22,,,Visualizer
moment,22.669,6.82,27.6,2.08,2.16,,86.17,87.15,,,Visualizer
moment,22.863,6.88,28.1,2.03,2.19,,86.17,87.09,,,Visualizer
moment,23.09,6.83,28.5,1.99,2.16,,86.11,87.11,,,Visualizer
moment,23.307,6.86,29.0,2.0,2.19,,86.11,87.15,,,Visualizer
moment,23.498,6.92,29.4,1.98,2.19,,86.07,87.11,,,Visualizer
moment,23.707,6.86,29.9,2.03,2.21,,86.24,87.06,,,Visualizer
moment,23.951,6.89,30.6,2.07,2.21,,86.2,87.0,,,Visualizer
moment,24.145,6.89,30.8,2.07,2.21,,86.24,87.01,,,Visualizer
moment,24.346,6.81,31.6,2.11,2.24,,86.34,86.99,,,Visualizer
moment,24.521,6.88,31.8,2.12,2.24,,86.34,86.91,,,Visualizer
moment,24.765,6.92,32.2,2.15,2.24,,86.5,86.98,,,Visualizer
moment,24.977,6.87,32.9,2.16,2.24,,86.43,86.96,,,Visualizer
moment,25.166,6.88,33.1,2.15,2.24,,86.5,86.87,,,Visualizer
moment,25.365,6.83,33.9,2.11,2.26,,86.5,86.86,,,Visualizer
moment,25.61,6.81,34.1,2.13,2.24,,86.5,86.92,,,Visualizer
moment,25.802,6.85,34.8,2.15,2.26,,86.53,86.88,,,Visualizer
moment,25.999,6.83,35.3,2.13,2.26,,86.62,86.79,,,Visualizer
moment,26.227,6.8,35.7,2.19,2.26,,86.62,86.71,,,Visualizer
moment,26.431,6.87,36.2,2.17,2.29,,86.5,86.78,,,Visualizer
moment,26.636,6.82,36.4,2.13,2.29,,86.53,86.78,,,Visualizer
moment,26.813,6.78,37.1,2.17,2.26,,86.53,86.73,,,Visualizer
moment,27.055,6.85,37.6,2.16,2.29,,86.53,86.77,,,Visualizer
moment,27.256,6.87,38.1,2.16,2.29,,86.66,86.73,,,Visualizer
moment,27.446,6.82,38.5,2.16,2.29,,86.69,86.75,,,Visualizer
moment,27.651,6.79,38.8,2.17,2.29,,86.76,86.67,,,Visualizer
moment,27.887,6.86,39.4,2.18,2.26,,86.69,86.59,,,Visualizer
moment,28.08,6.83,39.9,2.19,2.29,,86.82,86.71,,,Visualizer
moment,28.28,6.79,40.4,2.17,2.29,,86.92,86.66,,,Visualizer
