information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.758,4.59,3.62,0.0,0.5,,90.54,90.94,,,Visualizer
moment,23.937,4.45,3.74,0.0,0.47,,90.51,90.89,,,Visualizer
moment,24.207,4.32,3.73,0.0,0.31,,90.54,90.87,,,Visualizer
moment,24.342,4.18,3.87,0.0,0.27,,90.57,90.96,,,Visualizer
moment,24.568,4.05,3.91,0.0,0.35,,90.54,90.91,,,Visualizer
moment,24.748,3.93,3.96,0.0,0.35,,90.51,90.87,,,Visualizer
moment,24.973,3.81,4.0,0.0,0.27,,90.57,90.83,,,Visualizer
moment,25.199,3.7,4.03,0.0,0.31,,90.64,90.8,,,Visualizer
moment,25.378,3.59,4.07,0.0,0.21,,90.54,90.77,,,Visualizer
moment,25.603,3.49,4.55,0.0,0.63,,90.61,90.78,,,Visualizer
moment,25.827,3.38,4.51,0.0,0.55,,90.64,90.72,,,Visualizer
moment,26.007,3.28,4.48,0.0,0.48,,90.61,90.7,,,Visualizer
moment,26.233,3.19,4.48,0.0,0.45,,90.64,90.71,,,Visualizer
moment,26.503,3.1,4.52,0.0,0.0,,90.54,90.7,,,Visualizer
moment,26.637,3.01,4.85,0.0,0.31,,90.47,90.69,,,Visualizer
moment,26.953,2.92,4.91,0.0,0.44,,90.61,90.69,,,Visualizer
moment,27.042,2.84,4.92,0.0,0.45,,90.57,90.64,,,Visualizer
moment,27.267,2.76,5.05,0.0,0.58,,90.54,90.64,,,Visualizer
moment,27.493,2.68,5.12,0.0,0.62,,90.54,90.64,,,Visualizer
moment,27.673,2.61,5.24,0.0,0.36,,90.61,90.65,,,Visualizer
moment,27.897,2.54,5.2,0.0,0.31,,90.54,90.61,,,Visualizer
moment,28.078,2.48,5.24,0.0,0.19,,90.61,90.64,,,Visualizer
moment,28.303,2.41,5.25,0.0,0.23,,90.47,90.62,,,Visualizer
moment,28.527,2.33,5.59,0.0,0.33,,90.64,90.54,,,Visualizer
moment,28.708,2.27,5.59,0.0,0.39,,90.57,90.56,,,Visualizer
moment,28.931,2.22,5.61,0.0,0.38,,90.64,90.62,,,Visualizer
moment,29.157,2.16,5.61,0.0,0.38,,90.57,90.62,,,Visualizer
moment,29.337,2.11,5.72,0.0,0.48,,90.67,90.55,,,Visualizer
moment,29.518,2.06,5.82,0.0,0.24,,90.61,90.6,,,Visualizer
moment,29.744,2.01,5.98,0.0,0.4,,90.67,90.53,,,Visualizer
moment,29.968,1.98,5.97,0.14,0.37,,90.57,90.52,,,Visualizer
moment,30.148,2.04,5.98,0.14,0.38,,90.57,90.6,,,Visualizer
moment,30.372,2.02,6.11,0.23,0.4,,90.61,90.54,,,Visualizer
moment,30.556,2.13,6.29,0.23,0.32,,90.54,90.57,,,Visualizer
moment,30.776,2.14,6.28,0.33,0.32,,90.51,90.59,,,Visualizer
moment,31.003,2.16,6.44,0.42,0.47,,90.41,90.51,,,Visualizer
moment,31.182,2.23,6.44,0.49,0.47,,90.14,90.45,,,Visualizer
moment,31.407,2.28,6.52,0.6,0.23,,90.07,90.51,,,Visualizer
moment,31.633,2.35,6.67,0.7,0.4,,89.78,90.51,,,Visualizer
moment,31.858,2.43,6.63,0.76,0.37,,89.41,90.47,,,Visualizer
moment,32.039,2.56,6.65,0.87,0.22,,89.25,90.53,,,Visualizer
moment,32.221,2.68,6.69,0.97,0.26,,88.75,90.5,,,Visualizer
moment,32.442,2.8,6.94,1.03,0.43,,88.36,90.47,,,Visualizer
moment,32.668,2.95,7.02,1.13,0.38,,87.96,90.5,,,Visualizer
moment,32.848,3.13,7.03,1.21,0.41,,87.64,90.47,,,Visualizer
moment,33.072,3.3,7.07,1.28,0.42,,87.12,90.47,,,Visualizer
moment,33.298,3.58,7.4,1.39,0.71,,86.76,90.47,,,Visualizer
moment,33.477,3.89,7.57,1.47,0.57,,86.37,90.38,,,Visualizer
moment,33.703,4.2,7.58,1.61,0.58,,86.17,90.4,,,Visualizer
moment,33.883,4.58,7.74,1.63,0.71,,85.85,90.41,,,Visualizer
moment,34.108,5.06,7.85,1.67,0.8,,85.75,90.45,,,Visualizer
moment,34.333,5.42,8.15,1.72,0.63,,85.68,90.39,,,Visualizer
moment,34.559,5.88,8.27,1.74,0.71,,85.65,90.35,,,Visualizer
moment,34.737,6.45,8.55,1.82,0.99,,85.78,90.31,,,Visualizer
moment,35.008,7.16,8.85,1.88,1.03,,86.17,90.25,,,Visualizer
moment,35.143,7.81,9.09,1.89,1.27,,86.43,90.21,,,Visualizer
moment,35.368,8.36,9.08,1.91,0.96,,86.79,90.14,,,Visualizer
moment,35.547,8.87,9.46,1.73,1.22,,87.18,90.07,,,Visualizer
moment,35.773,8.87,9.62,1.62,1.1,,87.67,90.02,,,Visualizer
moment,35.998,8.91,10.1,1.51,1.29,,88.03,89.91,,,Visualizer
moment,36.178,8.97,10.26,1.43,1.2,,88.46,89.82,,,Visualizer
moment,36.402,8.95,10.48,1.35,1.24,,88.66,89.71,,,Visualizer
moment,36.628,9.01,11.06,1.19,1.66,,88.95,89.62,,,Visualizer
moment,36.808,8.83,11.09,1.33,1.19,,89.25,89.6,,,Visualizer
moment,37.033,9.03,11.52,1.21,1.46,,89.61,89.58,,,Visualizer
moment,37.258,8.85,11.85,1.3,1.52,,89.78,89.58,,,Visualizer
moment,37.437,9.0,12.09,1.25,1.66,,90.11,89.56,,,Visualizer
moment,37.709,8.84,12.57,1.26,1.52,,90.27,89.55,,,Visualizer
moment,37.841,8.87,12.73,1.3,1.69,,90.31,89.49,,,Visualizer
moment,38.066,8.91,13.3,1.22,1.59,,90.47,89.52,,,Visualizer
moment,38.292,8.73,13.62,1.3,1.73,,90.41,89.5,,,Visualizer
moment,38.472,8.85,13.93,1.29,1.61,,90.21,89.52,,,Visualizer
moment,38.697,8.84,14.3,1.3,1.78,,90.21,89.48,,,Visualizer
moment,38.922,8.76,14.69,1.4,1.86,,89.98,89.52,,,Visualizer
moment,39.192,8.81,15.19,1.42,1.78,,89.64,89.59,,,Visualizer
moment,39.372,8.86,15.75,1.4,1.87,,89.35,89.53,,,Visualizer
moment,39.507,8.75,15.93,1.45,1.89,,89.12,89.54,,,Visualizer
moment,39.732,8.76,16.19,1.52,1.76,,88.85,89.61,,,Visualizer
moment,39.957,8.83,16.75,1.51,2.1,,88.72,89.63,,,Visualizer
moment,40.138,8.8,17.1,1.5,1.97,,88.52,89.62,,,Visualizer
moment,40.409,8.77,17.65,1.57,1.96,,88.49,89.6,,,Visualizer
moment,40.588,8.85,18.04,1.53,2.06,,88.39,89.64,,,Visualizer
moment,40.767,8.75,18.5,1.6,2.07,,88.36,89.6,,,Visualizer
moment,40.993,8.81,18.85,1.63,1.97,,88.36,89.61,,,Visualizer
moment,41.172,8.75,19.23,1.63,1.97,,88.36,89.63,,,Visualizer
moment,41.397,8.78,19.61,1.65,2.02,,88.36,89.55,,,Visualizer
moment,41.623,8.77,20.32,1.69,2.16,,88.49,89.54,,,Visualizer
moment,41.802,8.8,20.46,1.69,2.02,,88.62,89.55,,,Visualizer
moment,42.027,8.75,21.21,1.72,2.3,,88.56,89.5,,,Visualizer
moment,42.252,8.76,21.66,1.72,2.27,,88.79,89.49,,,Visualizer
moment,42.431,8.73,22.02,1.74,2.2,,88.82,89.38,,,Visualizer
moment,42.657,8.76,22.51,1.76,2.25,,88.98,89.4,,,Visualizer
moment,42.837,8.75,22.94,1.78,2.33,,89.02,89.38,,,Visualizer
moment,43.106,8.71,23.64,1.78,2.26,,89.18,89.35,,,Visualizer
moment,43.287,8.71,23.85,1.81,2.25,,89.18,89.37,,,Visualizer
moment,43.468,8.67,24.3,1.87,2.35,,89.28,89.33,,,Visualizer
moment,43.692,8.69,24.98,1.86,2.29,,89.38,89.29,,,Visualizer
moment,43.917,8.71,25.42,1.84,2.3,,89.48,89.37,,,Visualizer
moment,44.097,8.58,25.87,1.89,2.3,,89.55,89.34,,,Visualizer
moment,44.367,8.66,26.59,1.87,2.36,,89.58,89.33,,,Visualizer
moment,44.503,8.69,26.82,1.93,2.4,,89.71,89.29,,,Visualizer
moment,44.727,8.69,27.3,1.93,2.39,,89.74,89.27,,,Visualizer
moment,44.953,8.68,27.94,1.96,2.36,,89.88,89.3,,,Visualizer
moment,45.133,8.69,28.41,1.95,2.37,,89.81,89.34,,,Visualizer
moment,45.357,8.67,28.95,1.97,2.43,,90.01,89.25,,,Visualizer
moment,45.582,8.66,29.41,1.99,2.43,,89.98,89.27,,,Visualizer
moment,45.807,8.69,29.87,1.99,2.44,,90.14,89.31,,,Visualizer
moment,45.988,8.65,30.34,2.02,2.47,,90.21,89.29,,,Visualizer
moment,46.168,8.64,30.83,2.05,2.49,,90.34,89.3,,,Visualizer
moment,46.392,8.64,31.32,2.03,2.44,,90.34,89.28,,,Visualizer
moment,46.617,8.64,32.08,2.03,2.45,,90.38,89.37,,,Visualizer
moment,46.797,8.63,32.52,2.06,2.5,,90.47,89.39,,,Visualizer
moment,47.022,8.65,33.0,2.02,2.49,,90.57,89.36,,,Visualizer
moment,47.247,8.6,33.43,2.06,2.46,,90.57,89.38,,,Visualizer
moment,47.426,8.65,33.99,2.07,2.51,,90.61,89.35,,,Visualizer
