information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,3.35,0.0,6.56,0.0,,88.82,88.38,,,Visualizer
moment,4.409,3.67,0.0,5.81,0.0,,88.66,88.46,,,Visualizer
moment,4.634,3.82,0.0,4.97,0.0,,88.43,88.46,,,Visualizer
moment,4.813,3.77,0.0,4.13,0.0,,88.2,88.49,,,Visualizer
moment,5.038,3.65,0.3,3.4,0.26,,88.2,88.56,,,Visualizer
moment,5.263,3.51,0.4,2.87,0.35,,87.94,88.54,,,Visualizer
moment,5.443,3.51,0.5,2.39,0.43,,87.71,88.43,,,Visualizer
moment,5.714,3.42,0.7,1.91,0.61,,87.61,88.41,,,Visualizer
moment,5.893,3.28,0.8,1.61,0.69,,87.51,88.45,,,Visualizer
moment,6.073,3.24,1.3,1.31,0.86,,87.41,88.4,,,Visualizer
moment,6.299,3.13,1.4,1.14,0.95,,87.32,88.38,,,Visualizer
moment,6.523,3.22,1.4,0.98,0.86,,87.25,88.35,,,Visualizer
moment,6.749,3.18,1.6,0.77,0.95,,87.35,88.29,,,Visualizer
moment,6.974,3.02,1.8,0.72,0.95,,87.15,88.24,,,Visualizer
moment,7.108,3.05,1.8,0.69,0.86,,87.15,88.16,,,Visualizer
moment,7.333,3.15,1.8,0.56,0.78,,87.05,88.17,,,Visualizer
moment,7.603,3.0,2.1,0.55,0.6,,87.09,88.21,,,Visualizer
moment,7.739,3.02,2.2,0.56,0.52,,86.99,88.13,,,Visualizer
moment,7.964,3.11,2.2,0.47,0.52,,86.73,88.17,,,Visualizer
moment,8.144,3.0,2.5,0.47,0.6,,86.83,88.13,,,Visualizer
moment,8.413,3.02,2.5,0.4,0.6,,86.76,88.1,,,Visualizer
moment,8.639,3.0,2.4,0.44,0.52,,86.7,88.01,,,Visualizer
moment,8.819,3.0,2.7,0.46,0.43,,86.37,87.95,,,Visualizer
moment,9.09,3.03,2.6,0.39,0.35,,86.27,87.99,,,Visualizer
moment,9.269,3.04,2.7,0.43,0.43,,86.24,87.91,,,Visualizer
moment,9.448,3.1,2.9,0.34,0.35,,86.14,87.93,,,Visualizer
moment,9.628,2.96,2.9,0.38,0.43,,86.14,87.86,,,Visualizer
moment,9.854,2.97,2.9,0.41,0.43,,86.08,87.89,,,Visualizer
moment,10.033,3.04,3.1,0.37,0.35,,85.98,87.84,,,Visualizer
moment,10.258,3.03,3.2,0.33,0.52,,85.82,87.78,,,Visualizer
moment,10.439,3.01,3.2,0.35,0.43,,85.79,87.83,,,Visualizer
moment,10.664,2.99,3.4,0.39,0.6,,85.66,87.8,,,Visualizer
moment,10.889,2.99,3.4,0.34,0.43,,85.75,87.72,,,Visualizer
moment,11.069,3.01,3.4,0.39,0.43,,85.49,87.71,,,Visualizer
moment,11.338,3.08,3.5,0.31,0.35,,85.43,87.67,,,Visualizer
moment,11.563,2.97,3.7,0.36,0.43,,85.43,87.67,,,Visualizer
moment,11.789,3.0,3.8,0.38,0.35,,85.36,87.66,,,Visualizer
moment,11.923,3.05,3.8,0.36,0.35,,85.27,87.65,,,Visualizer
moment,12.104,3.04,3.8,0.3,0.35,,85.2,87.61,,,Visualizer
moment,12.33,2.97,4.0,0.34,0.52,,85.07,87.61,,,Visualizer
moment,12.599,2.99,4.1,0.39,0.52,,85.14,87.59,,,Visualizer
moment,12.823,3.0,4.3,0.36,0.43,,85.04,87.55,,,Visualizer
moment,12.959,3.02,4.3,0.38,0.43,,84.78,87.59,,,Visualizer
moment,13.229,3.05,4.3,0.49,0.43,,84.78,87.52,,,Visualizer
moment,13.363,3.25,4.6,0.82,0.52,,84.59,87.54,,,Visualizer
moment,13.589,3.92,4.6,1.08,0.43,,84.23,87.52,,,Visualizer
moment,13.903,4.68,4.7,1.31,0.52,,83.88,87.51,,,Visualizer
moment,13.994,5.32,5.0,1.48,0.6,,83.58,87.48,,,Visualizer
moment,14.219,6.0,5.0,1.57,0.6,,83.49,87.53,,,Visualizer
moment,14.444,6.66,5.3,1.55,0.86,,83.32,87.49,,,Visualizer
moment,14.624,7.06,5.5,1.6,0.78,,83.49,87.56,,,Visualizer
moment,14.849,7.68,5.8,1.45,1.04,,83.62,87.53,,,Visualizer
moment,15.073,7.8,6.0,1.39,1.12,,83.75,87.45,,,Visualizer
moment,15.254,8.0,6.4,1.34,1.3,,84.1,87.34,,,Visualizer
moment,15.478,8.23,6.6,1.3,1.38,,84.39,87.3,,,Visualizer
moment,15.703,8.37,7.1,1.26,1.47,,84.88,87.23,,,Visualizer
moment,15.883,8.49,7.3,1.21,1.3,,85.43,87.13,,,Visualizer
moment,16.156,8.61,7.7,1.16,1.47,,85.91,87.15,,,Visualizer
moment,16.288,8.67,8.3,1.11,1.56,,86.34,87.08,,,Visualizer
moment,16.603,8.7,8.3,1.1,1.56,,86.76,87.03,,,Visualizer
moment,16.695,8.86,9.0,1.08,1.64,,87.45,86.97,,,Visualizer
moment,16.963,8.81,9.0,1.09,1.64,,87.97,86.98,,,Visualizer
moment,17.144,8.9,9.7,1.1,1.9,,88.3,86.97,,,Visualizer
moment,17.324,8.87,10.0,1.1,1.99,,88.79,86.93,,,Visualizer
moment,17.548,8.86,10.2,1.1,2.07,,89.25,86.94,,,Visualizer
moment,17.773,8.85,10.8,1.12,2.16,,89.52,87.04,,,Visualizer
moment,17.954,8.84,11.1,1.13,1.9,,89.82,86.99,,,Visualizer
moment,18.224,8.93,11.2,1.12,1.9,,90.05,87.04,,,Visualizer
moment,18.403,8.87,11.8,1.14,2.07,,90.11,87.17,,,Visualizer
moment,18.583,8.95,12.5,1.14,2.16,,90.31,87.11,,,Visualizer
moment,18.854,8.91,12.7,1.13,2.16,,90.31,87.24,,,Visualizer
moment,18.989,8.87,13.2,1.17,2.07,,90.51,87.29,,,Visualizer
moment,19.214,9.03,13.5,1.15,2.07,,90.51,87.25,,,Visualizer
moment,19.439,8.92,13.9,1.17,2.33,,90.58,87.43,,,Visualizer
moment,19.619,8.94,14.5,1.18,2.33,,90.55,87.45,,,Visualizer
moment,19.843,9.01,14.7,1.19,2.16,,90.68,87.47,,,Visualizer
moment,20.023,9.01,15.2,1.21,2.16,,90.78,87.56,,,Visualizer
moment,20.248,9.0,15.7,1.21,2.16,,91.05,87.6,,,Visualizer
moment,20.474,8.97,15.9,1.21,2.25,,90.95,87.66,,,Visualizer
moment,20.744,9.01,16.6,1.22,2.33,,91.01,87.65,,,Visualizer
moment,20.878,8.98,17.1,1.24,2.25,,91.14,87.71,,,Visualizer
moment,21.103,8.98,17.5,1.24,2.16,,91.38,87.74,,,Visualizer
moment,21.283,9.0,18.0,1.23,2.25,,91.31,87.8,,,Visualizer
moment,21.509,8.95,18.2,1.24,2.16,,91.41,87.85,,,Visualizer
moment,21.824,9.02,18.8,1.24,2.16,,91.48,87.91,,,Visualizer
moment,21.914,9.0,19.4,1.25,1.99,,91.58,87.92,,,Visualizer
moment,22.138,8.99,19.6,1.26,2.07,,91.41,87.94,,,Visualizer
moment,22.318,9.05,20.0,1.26,1.99,,91.31,87.99,,,Visualizer
moment,22.544,8.98,20.4,1.26,2.07,,91.35,88.1,,,Visualizer
moment,22.768,9.02,21.1,1.27,2.16,,91.35,88.16,,,Visualizer
moment,22.948,9.0,21.6,1.26,2.33,,91.18,88.17,,,Visualizer
moment,23.218,9.02,21.8,1.27,2.33,,91.18,88.16,,,Visualizer
moment,23.398,9.04,22.3,1.27,2.33,,90.98,88.24,,,Visualizer
moment,23.623,8.98,22.9,1.27,2.5,,91.08,88.22,,,Visualizer
moment,23.848,9.03,23.4,1.28,2.25,,90.85,88.2,,,Visualizer
moment,24.028,9.01,23.5,1.27,2.07,,90.88,88.22,,,Visualizer
moment,24.209,9.04,24.2,1.28,2.25,,90.78,88.32,,,Visualizer
moment,24.433,9.03,24.4,1.29,2.25,,90.71,88.33,,,Visualizer
moment,24.659,8.99,25.1,1.3,2.42,,90.61,88.31,,,Visualizer
moment,24.839,9.01,25.5,1.31,2.25,,90.65,88.29,,,Visualizer
moment,25.063,9.07,25.9,1.27,2.33,,90.48,88.32,,,Visualizer
moment,25.244,8.97,26.3,1.3,2.42,,90.61,88.34,,,Visualizer
moment,25.468,9.02,26.8,1.28,2.25,,90.41,88.36,,,Visualizer
moment,25.783,9.03,27.3,1.29,2.07,,90.28,88.36,,,Visualizer
moment,25.873,9.03,27.9,1.3,2.07,,90.21,88.44,,,Visualizer
moment,26.099,9.06,28.2,1.3,1.99,,90.08,88.37,,,Visualizer
moment,26.279,8.99,28.6,1.27,1.99,,89.95,88.41,,,Visualizer
