information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,3.39,0.0,5.02,0.0,,85.16,85.25,,,Visualizer
moment,6.479,3.38,0.0,4.27,0.0,,85.06,85.24,,,Visualizer
moment,6.704,3.37,0.0,3.64,0.0,,84.77,85.22,,,Visualizer
moment,6.974,3.36,0.0,3.0,0.0,,84.57,85.11,,,Visualizer
moment,7.109,3.24,0.0,2.5,0.0,,84.48,85.04,,,Visualizer
moment,7.334,3.21,0.0,2.11,0.0,,84.29,84.93,,,Visualizer
moment,7.603,3.19,0.0,1.88,0.0,,84.29,84.86,,,Visualizer
moment,7.784,3.25,0.0,1.54,0.0,,84.06,84.78,,,Visualizer
moment,7.963,3.18,0.0,1.33,0.0,,84.12,84.72,,,Visualizer
moment,8.188,3.16,0.0,1.08,0.0,,83.93,84.67,,,Visualizer
moment,8.413,3.08,0.0,0.91,0.0,,83.99,84.59,,,Visualizer
moment,8.594,3.04,0.0,0.8,0.0,,83.89,84.54,,,Visualizer
moment,8.773,3.05,0.0,0.77,0.0,,83.86,84.43,,,Visualizer
moment,8.999,3.07,0.0,0.63,0.0,,83.77,84.43,,,Visualizer
moment,9.223,3.02,0.0,0.64,0.0,,83.73,84.4,,,Visualizer
moment,9.404,3.06,0.0,0.51,0.0,,83.73,84.34,,,Visualizer
moment,9.718,3.02,0.0,0.55,0.0,,83.64,84.25,,,Visualizer
moment,9.853,3.05,0.0,0.44,0.0,,83.73,84.24,,,Visualizer
moment,10.033,3.0,0.0,0.49,0.0,,83.57,84.22,,,Visualizer
moment,10.259,3.07,0.0,0.4,0.0,,83.48,84.18,,,Visualizer
moment,10.439,3.02,0.0,0.31,0.0,,83.57,84.19,,,Visualizer
moment,10.663,2.97,0.0,0.39,0.0,,83.48,84.19,,,Visualizer
moment,10.979,3.03,0.0,0.32,0.0,,83.48,84.17,,,Visualizer
moment,11.068,3.0,0.0,0.4,0.0,,83.38,84.03,,,Visualizer
moment,11.339,3.05,0.0,0.32,0.0,,83.38,84.04,,,Visualizer
moment,11.564,2.98,0.0,0.38,0.0,,83.32,84.01,,,Visualizer
moment,11.698,3.03,0.0,0.34,0.0,,83.29,84.01,,,Visualizer
moment,11.968,3.03,0.0,0.27,0.0,,83.22,84.0,,,Visualizer
moment,12.104,2.97,0.0,0.35,0.0,,83.32,83.96,,,Visualizer
moment,12.328,3.06,0.0,0.3,0.0,,83.25,83.93,,,Visualizer
moment,12.599,3.01,0.0,0.23,0.0,,83.06,83.96,,,Visualizer
moment,12.778,2.97,0.0,0.33,0.0,,83.06,83.98,,,Visualizer
moment,13.003,3.07,0.0,0.27,0.0,,83.06,83.92,,,Visualizer
moment,13.228,3.0,0.0,0.21,0.0,,83.06,83.89,,,Visualizer
moment,13.408,2.97,0.0,0.31,0.0,,82.9,83.8,,,Visualizer
moment,13.588,3.06,0.0,0.26,0.0,,82.87,83.8,,,Visualizer
moment,13.769,3.0,0.0,0.2,0.0,,82.9,83.82,,,Visualizer
moment,14.038,2.98,0.0,0.31,0.0,,82.9,83.83,,,Visualizer
moment,14.218,3.08,0.0,0.25,0.0,,82.8,83.77,,,Visualizer
moment,14.399,3.03,0.0,0.2,0.0,,82.67,83.74,,,Visualizer
moment,14.623,2.95,0.0,0.27,0.0,,82.64,83.76,,,Visualizer
moment,14.848,3.03,0.0,0.26,0.0,,82.57,83.74,,,Visualizer
moment,15.028,3.04,0.0,0.21,0.0,,82.64,83.76,,,Visualizer
moment,15.253,2.96,0.0,0.24,0.0,,82.54,83.67,,,Visualizer
moment,15.478,3.01,0.0,0.27,0.0,,82.51,83.68,,,Visualizer
moment,15.659,3.07,0.0,0.22,0.0,,82.61,83.67,,,Visualizer
moment,15.883,2.99,0.0,0.17,0.0,,82.57,83.68,,,Visualizer
moment,16.066,2.99,0.07,0.28,0.02,,82.48,83.65,,,Visualizer
moment,16.288,3.08,0.07,0.23,0.02,,82.45,83.64,,,Visualizer
moment,16.513,3.02,0.07,0.18,0.02,,82.45,83.55,,,Visualizer
moment,16.694,2.95,0.07,0.21,0.02,,82.38,83.6,,,Visualizer
moment,16.963,3.0,0.07,0.26,0.02,,82.35,83.63,,,Visualizer
moment,17.143,3.06,0.08,0.21,0.02,,82.29,83.52,,,Visualizer
moment,17.323,2.98,0.08,0.16,0.02,,82.22,83.55,,,Visualizer
moment,17.593,2.98,0.14,0.28,0.03,,82.16,83.58,,,Visualizer
moment,17.729,3.08,0.14,0.23,0.03,,82.16,83.54,,,Visualizer
moment,17.953,3.01,0.14,0.18,0.03,,82.25,83.5,,,Visualizer
moment,18.223,2.95,0.15,0.25,0.04,,82.25,83.57,,,Visualizer
moment,18.359,3.04,0.16,0.25,0.04,,82.19,83.61,,,Visualizer
moment,18.628,3.05,0.25,0.2,0.06,,82.12,83.46,,,Visualizer
moment,18.853,2.96,0.24,0.19,0.06,,82.06,83.47,,,Visualizer
moment,19.036,3.0,0.23,0.27,0.06,,82.0,83.53,,,Visualizer
moment,19.213,3.07,0.22,0.22,0.05,,81.9,83.56,,,Visualizer
moment,19.394,3.0,0.21,0.17,0.05,,82.03,83.56,,,Visualizer
moment,19.663,2.95,0.21,0.27,0.05,,81.96,83.49,,,Visualizer
moment,19.888,3.04,0.21,0.24,0.05,,82.0,83.45,,,Visualizer
moment,20.024,3.0,0.22,0.19,0.04,,81.87,83.47,,,Visualizer
moment,20.248,2.97,0.24,0.3,0.04,,81.84,83.5,,,Visualizer
moment,20.473,3.07,0.3,0.25,0.06,,81.8,83.45,,,Visualizer
moment,20.653,3.02,0.33,0.19,0.06,,81.77,83.53,,,Visualizer
moment,20.879,2.95,0.36,0.29,0.07,,81.71,83.52,,,Visualizer
moment,21.103,3.07,0.37,0.26,0.07,,81.64,83.48,,,Visualizer
moment,21.283,3.04,0.39,0.2,0.08,,81.55,83.48,,,Visualizer
moment,21.508,2.96,0.57,0.18,0.12,,81.58,83.5,,,Visualizer
moment,21.688,2.98,0.59,0.27,0.11,,81.61,83.47,,,Visualizer
moment,21.913,3.05,0.68,0.22,0.13,,81.45,83.44,,,Visualizer
moment,22.138,2.95,0.66,0.29,0.13,,81.42,83.44,,,Visualizer
moment,22.318,3.03,0.66,0.28,0.12,,81.39,83.5,,,Visualizer
moment,22.543,3.03,0.79,0.22,0.13,,81.39,83.5,,,Visualizer
moment,22.768,2.98,0.83,0.32,0.14,,81.39,83.53,,,Visualizer
moment,22.948,3.08,0.82,0.26,0.14,,81.36,83.5,,,Visualizer
moment,23.219,3.0,0.81,0.21,0.14,,81.32,83.48,,,Visualizer
moment,23.443,2.93,0.96,0.3,0.18,,81.26,83.54,,,Visualizer
moment,23.578,3.02,0.95,0.26,0.18,,81.2,83.47,,,Visualizer
moment,23.848,3.0,0.98,0.31,0.19,,81.13,83.51,,,Visualizer
moment,23.983,3.03,0.98,0.31,0.19,,81.13,83.56,,,Visualizer
moment,24.208,3.07,1.02,0.24,0.2,,81.1,83.57,,,Visualizer
moment,24.433,2.97,1.03,0.27,0.19,,80.97,83.55,,,Visualizer
moment,24.613,3.01,1.03,0.3,0.19,,81.0,83.53,,,Visualizer
moment,24.838,3.04,1.03,0.24,0.19,,80.88,83.57,,,Visualizer
moment,25.108,2.93,1.03,0.31,0.19,,80.97,83.57,,,Visualizer
moment,25.243,3.01,1.44,0.29,0.26,,80.91,83.62,,,Visualizer
moment,25.468,3.0,1.44,0.35,0.26,,80.81,83.62,,,Visualizer
moment,25.648,3.05,1.44,0.32,0.21,,80.81,83.6,,,Visualizer
moment,25.918,3.02,1.6,0.25,0.23,,80.75,83.65,,,Visualizer
moment,26.1,2.99,1.62,0.34,0.23,,80.59,83.62,,,Visualizer
moment,26.278,3.09,1.68,0.28,0.25,,80.55,83.65,,,Visualizer
moment,26.503,2.99,1.67,0.22,0.25,,80.49,83.66,,,Visualizer
moment,26.728,2.93,1.67,0.32,0.22,,80.43,83.66,,,Visualizer
moment,26.908,3.02,1.8,0.27,0.24,,80.52,83.69,,,Visualizer
moment,27.133,2.98,1.83,0.36,0.25,,80.36,83.69,,,Visualizer
moment,27.314,3.04,1.84,0.3,0.25,,80.43,83.7,,,Visualizer
moment,27.538,2.98,1.86,0.38,0.22,,80.3,83.69,,,Visualizer
moment,27.763,3.04,2.06,0.31,0.27,,80.27,83.72,,,Visualizer
moment,27.943,2.96,2.08,0.39,0.27,,80.11,83.73,,,Visualizer
moment,28.168,3.03,2.1,0.33,0.27,,80.07,83.72,,,Visualizer
moment,28.393,2.98,2.12,0.4,0.27,,80.04,83.76,,,Visualizer
moment,28.575,3.02,2.15,0.33,0.27,,79.95,83.78,,,Visualizer
moment,28.843,2.99,2.43,0.41,0.34,,79.95,83.81,,,Visualizer
moment,29.023,3.03,2.42,0.33,0.27,,79.85,83.79,,,Visualizer
moment,29.204,2.99,2.43,0.41,0.24,,79.72,83.83,,,Visualizer
moment,29.428,3.05,2.67,0.33,0.3,,79.72,83.82,,,Visualizer
moment,29.608,2.96,2.69,0.4,0.31,,79.53,83.79,,,Visualizer
moment,29.833,2.99,2.68,0.43,0.31,,79.5,83.87,,,Visualizer
moment,30.103,3.03,2.71,0.41,0.27,,79.37,83.89,,,Visualizer
moment,30.283,2.99,2.94,0.45,0.32,,79.34,83.84,,,Visualizer
moment,30.463,3.02,2.94,0.4,0.31,,79.18,83.9,,,Visualizer
moment,30.688,3.0,2.96,0.45,0.32,,79.18,83.88,,,Visualizer
moment,30.913,3.03,3.1,0.38,0.33,,79.14,83.93,,,Visualizer
moment,31.093,2.97,3.21,0.44,0.35,,79.08,83.9,,,Visualizer
moment,31.273,2.99,3.21,0.5,0.34,,79.02,83.98,,,Visualizer
moment,31.498,3.04,3.23,0.42,0.34,,78.98,84.01,,,Visualizer
moment,31.723,2.99,3.42,0.48,0.34,,78.89,84.0,,,Visualizer
moment,31.948,3.02,3.52,0.47,0.36,,78.79,84.02,,,Visualizer
moment,32.128,2.99,3.53,0.45,0.35,,78.86,84.0,,,Visualizer
moment,32.353,3.02,3.55,0.5,0.35,,78.66,84.03,,,Visualizer
moment,32.533,3.07,3.56,0.42,0.35,,78.76,84.08,,,Visualizer
moment,32.758,2.96,3.82,0.47,0.34,,78.7,84.11,,,Visualizer
moment,32.894,2.95,3.81,0.43,0.34,,78.63,84.07,,,Visualizer
moment,33.074,2.99,3.97,0.49,0.38,,78.7,84.08,,,Visualizer
moment,33.343,3.05,3.98,0.75,0.38,,78.47,84.15,,,Visualizer
moment,33.478,3.39,4.17,1.13,0.37,,78.44,84.12,,,Visualizer
moment,33.703,4.02,4.18,1.46,0.37,,77.96,84.13,,,Visualizer
moment,33.972,4.73,4.29,1.69,0.39,,77.64,84.22,,,Visualizer
moment,34.108,5.48,4.3,1.78,0.39,,77.32,84.25,,,Visualizer
moment,34.333,6.04,4.56,1.84,0.45,,77.26,84.21,,,Visualizer
moment,34.603,6.55,4.8,1.83,0.46,,77.13,84.16,,,Visualizer
moment,34.782,7.04,5.0,1.79,0.5,,77.26,84.11,,,Visualizer
moment,34.964,7.37,5.11,1.7,0.52,,77.45,84.13,,,Visualizer
moment,35.188,7.6,5.33,1.67,0.52,,77.83,84.14,,,Visualizer
moment,35.367,7.93,5.54,1.54,0.57,,78.21,84.11,,,Visualizer
moment,35.593,8.04,5.65,1.43,0.6,,78.6,84.11,,,Visualizer
moment,35.773,8.03,5.65,1.37,0.6,,79.14,84.05,,,Visualizer
moment,36.088,8.21,6.32,1.31,0.69,,79.59,84.03,,,Visualizer
moment,36.223,8.45,6.32,1.22,0.69,,80.11,84.02,,,Visualizer
moment,36.448,8.45,6.64,1.2,0.76,,80.78,84.05,,,Visualizer
moment,36.628,8.52,6.87,1.12,0.81,,81.23,84.03,,,Visualizer
moment,36.852,8.29,7.19,1.15,0.83,,81.9,83.92,,,Visualizer
moment,37.035,8.52,7.3,1.15,0.86,,82.48,83.88,,,Visualizer
moment,37.258,8.41,7.51,1.22,0.87,,82.99,83.92,,,Visualizer
moment,37.439,8.45,7.79,1.24,0.93,,83.64,83.88,,,Visualizer
moment,37.662,8.65,8.02,1.23,0.94,,84.25,83.89,,,Visualizer
moment,37.887,8.63,8.37,1.23,1.01,,84.83,83.94,,,Visualizer
moment,38.068,8.6,8.49,1.23,1.03,,85.32,83.85,,,Visualizer
moment,38.338,8.69,8.91,1.22,1.07,,85.58,83.82,,,Visualizer
moment,38.522,8.66,9.14,1.21,1.11,,85.77,83.79,,,Visualizer
moment,38.698,8.63,9.27,1.21,1.14,,86.03,83.79,,,Visualizer
moment,38.923,8.67,9.61,1.19,1.11,,86.03,83.84,,,Visualizer
moment,39.103,8.69,9.75,1.2,1.14,,86.0,83.75,,,Visualizer
moment,39.328,8.66,10.07,1.2,1.16,,85.93,83.75,,,Visualizer
moment,39.597,8.65,10.48,1.22,1.18,,85.87,83.67,,,Visualizer
moment,39.777,8.67,10.7,1.21,1.19,,85.68,83.79,,,Visualizer
moment,39.958,8.66,10.96,1.21,1.2,,85.45,83.77,,,Visualizer
moment,40.227,8.62,11.21,1.2,1.2,,85.32,83.78,,,Visualizer
moment,40.363,8.63,11.54,1.23,1.23,,85.06,83.77,,,Visualizer
moment,40.587,8.66,11.65,1.2,1.23,,84.93,83.78,,,Visualizer
moment,40.768,8.63,11.95,1.2,1.23,,84.87,83.88,,,Visualizer
moment,41.037,8.69,12.28,1.2,1.25,,84.77,83.82,,,Visualizer
moment,41.219,8.68,12.55,1.23,1.27,,84.57,83.8,,,Visualizer
moment,41.401,8.68,12.68,1.23,1.27,,84.57,83.84,,,Visualizer
moment,41.622,8.7,12.94,1.21,1.26,,84.57,83.84,,,Visualizer
moment,41.847,8.72,13.44,1.22,1.3,,84.57,83.88,,,Visualizer
moment,42.027,8.69,13.44,1.23,1.3,,84.57,83.83,,,Visualizer
moment,42.253,8.73,13.44,1.25,1.3,,84.64,83.94,,,Visualizer
moment,42.477,8.76,13.57,1.27,1.3,,84.83,83.89,,,Visualizer
moment,42.658,8.76,14.39,1.25,1.32,,84.93,83.94,,,Visualizer
moment,42.973,8.73,14.97,1.28,1.34,,85.0,83.9,,,Visualizer
moment,43.066,8.71,15.08,1.28,1.34,,85.19,83.93,,,Visualizer
moment,43.287,8.74,15.38,1.26,1.35,,85.42,83.96,,,Visualizer
moment,43.512,8.67,15.65,1.29,1.35,,85.55,83.94,,,Visualizer
moment,43.692,8.68,15.94,1.29,1.34,,85.74,84.0,,,Visualizer
moment,43.917,8.65,16.21,1.29,1.35,,85.77,83.99,,,Visualizer
moment,44.142,8.65,16.51,1.29,1.36,,85.93,83.97,,,Visualizer
moment,44.323,8.64,16.78,1.29,1.37,,86.03,84.03,,,Visualizer
moment,44.592,8.59,17.07,1.27,1.36,,86.16,83.97,,,Visualizer
moment,44.728,8.57,17.36,1.26,1.37,,86.36,84.01,,,Visualizer
moment,44.952,8.58,17.7,1.24,1.41,,86.49,83.99,,,Visualizer
moment,45.177,8.54,17.92,1.26,1.38,,86.62,84.07,,,Visualizer
moment,45.358,8.48,18.21,1.27,1.39,,86.75,84.09,,,Visualizer
moment,45.582,8.49,18.51,1.27,1.39,,86.78,84.02,,,Visualizer
moment,45.852,8.47,18.91,1.28,1.38,,86.95,84.09,,,Visualizer
moment,45.987,8.49,19.02,1.27,1.37,,86.98,84.08,,,Visualizer
moment,46.257,8.44,19.48,1.26,1.38,,87.01,83.98,,,Visualizer
moment,46.392,8.42,19.64,1.24,1.39,,87.17,84.08,,,Visualizer
moment,46.662,8.37,20.04,1.26,1.39,,87.24,84.08,,,Visualizer
moment,46.843,8.38,20.34,1.29,1.39,,87.3,84.08,,,Visualizer
moment,47.022,8.35,20.6,1.28,1.38,,87.34,84.13,,,Visualizer
moment,47.247,8.27,20.77,1.32,1.4,,87.3,84.12,,,Visualizer
moment,47.472,8.34,21.17,1.3,1.38,,87.34,84.17,,,Visualizer
moment,47.652,8.27,21.3,1.32,1.39,,87.3,84.09,,,Visualizer
moment,47.877,8.27,21.76,1.3,1.39,,87.34,84.05,,,Visualizer
moment,48.102,8.26,21.9,1.31,1.4,,87.4,84.08,,,Visualizer
moment,48.282,8.21,22.23,1.31,1.4,,87.5,84.13,,,Visualizer
moment,48.507,8.17,22.58,1.29,1.39,,87.37,84.19,,,Visualizer
moment,48.688,8.16,22.83,1.32,1.38,,87.46,84.18,,,Visualizer
moment,48.912,8.18,23.16,1.28,1.39,,87.43,84.21,,,Visualizer
moment,49.137,8.16,23.48,1.29,1.4,,87.43,84.23,,,Visualizer
moment,49.317,8.07,23.61,1.31,1.4,,87.5,84.26,,,Visualizer
moment,49.542,8.07,24.02,1.32,1.38,,87.53,84.28,,,Visualizer
moment,49.768,8.05,24.25,1.31,1.37,,87.43,84.3,,,Visualizer
moment,49.948,8.03,24.56,1.29,1.39,,87.46,84.3,,,Visualizer
moment,50.172,7.97,24.85,1.33,1.39,,87.43,84.25,,,Visualizer
moment,50.353,8.02,24.97,1.33,1.38,,87.37,84.2,,,Visualizer
moment,50.577,7.99,25.3,1.32,1.39,,87.37,84.27,,,Visualizer
moment,50.802,7.94,25.69,1.32,1.39,,87.34,84.38,,,Visualizer
moment,51.028,7.93,25.85,1.33,1.39,,87.34,84.34,,,Visualizer
moment,51.207,7.9,26.29,1.34,1.4,,87.4,84.33,,,Visualizer
moment,51.477,7.9,26.57,1.31,1.39,,87.3,84.4,,,Visualizer
moment,51.658,7.85,26.83,1.33,1.39,,87.24,84.35,,,Visualizer
moment,51.837,7.84,27.14,1.33,1.38,,87.3,84.35,,,Visualizer
moment,52.062,7.85,27.4,1.36,1.38,,87.21,84.38,,,Visualizer
moment,52.242,7.78,27.66,1.31,1.38,,87.17,84.43,,,Visualizer
moment,52.512,7.76,28.12,1.35,1.4,,87.24,84.45,,,Visualizer
moment,52.692,7.77,28.26,1.33,1.39,,87.17,84.47,,,Visualizer
moment,52.917,7.7,28.65,1.36,1.39,,87.01,84.42,,,Visualizer
moment,53.187,7.69,28.91,1.31,1.38,,87.04,84.41,,,Visualizer
moment,53.277,7.7,29.11,1.34,1.38,,87.04,84.39,,,Visualizer
moment,53.502,7.67,29.39,1.35,1.39,,86.98,84.4,,,Visualizer
moment,53.727,7.61,29.79,1.34,1.38,,87.01,84.46,,,Visualizer
moment,53.907,7.63,29.93,1.35,1.39,,86.91,84.49,,,Visualizer
moment,54.132,7.62,30.36,1.34,1.39,,86.88,84.44,,,Visualizer
moment,54.357,7.56,30.63,1.35,1.39,,86.85,84.46,,,Visualizer
moment,54.541,7.53,30.9,1.32,1.37,,86.88,84.45,,,Visualizer
moment,54.762,7.51,31.23,1.34,1.38,,86.71,84.52,,,Visualizer
moment,54.942,7.52,31.23,1.35,1.38,,86.85,84.52,,,Visualizer
moment,55.167,7.5,31.62,1.31,1.37,,86.71,84.48,,,Visualizer
moment,55.392,7.43,32.03,1.33,1.37,,86.68,84.48,,,Visualizer
