information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.399,7.92,0.0,1.33,0.0,,88.18,88.67,,,Visualizer
moment,14.624,8.06,0.0,1.16,0.0,,88.11,88.68,,,Visualizer
moment,14.804,8.23,0.0,0.94,0.0,,88.05,88.63,,,Visualizer
moment,15.029,8.18,0.0,0.85,0.0,,88.02,88.66,,,Visualizer
moment,15.209,8.33,0.0,0.72,0.0,,87.95,88.7,,,Visualizer
moment,15.434,8.3,0.0,0.61,0.0,,88.08,88.57,,,Visualizer
moment,15.659,8.37,0.0,0.56,0.0,,87.82,88.6,,,Visualizer
moment,15.846,8.52,0.0,0.45,0.0,,87.88,88.57,,,Visualizer
moment,16.109,8.37,0.0,0.41,0.0,,87.85,88.6,,,Visualizer
moment,16.289,8.39,0.0,0.33,0.0,,87.82,88.57,,,Visualizer
moment,16.469,8.35,0.0,0.32,0.0,,87.79,88.56,,,Visualizer
moment,16.739,8.4,0.0,0.26,0.0,,87.79,88.53,,,Visualizer
moment,16.874,8.38,0.0,0.31,0.0,,87.79,88.53,,,Visualizer
moment,17.099,8.7,0.0,0.26,0.0,,87.82,88.45,,,Visualizer
moment,17.37,8.63,0.0,0.2,0.0,,87.85,88.52,,,Visualizer
moment,17.549,8.38,0.0,0.16,0.0,,87.85,88.44,,,Visualizer
moment,17.729,8.25,0.0,0.18,0.0,,87.82,88.4,,,Visualizer
moment,17.999,8.37,0.01,0.15,0.01,,87.79,88.39,,,Visualizer
moment,18.178,8.32,0.02,0.18,0.02,,87.72,88.41,,,Visualizer
moment,18.359,8.38,0.02,0.15,0.02,,87.79,88.39,,,Visualizer
moment,18.539,8.36,0.03,0.18,0.03,,87.82,88.37,,,Visualizer
moment,18.809,8.43,0.17,0.15,0.17,,87.85,88.31,,,Visualizer
moment,18.989,8.42,0.13,0.14,0.11,,87.59,88.31,,,Visualizer
moment,19.221,8.33,0.14,0.16,0.12,,87.72,88.34,,,Visualizer
moment,19.394,8.41,0.15,0.17,0.12,,87.75,88.42,,,Visualizer
moment,19.619,8.42,0.16,0.16,0.13,,87.69,88.36,,,Visualizer
moment,19.844,8.42,0.17,0.16,-0.02,,87.72,88.3,,,Visualizer
moment,20.023,8.39,0.25,0.16,0.12,,87.79,88.27,,,Visualizer
moment,20.248,8.44,0.26,0.14,0.13,,87.75,88.3,,,Visualizer
moment,20.428,8.35,0.26,0.16,0.12,,87.72,88.2,,,Visualizer
moment,20.653,8.44,0.26,0.14,0.11,,87.62,88.2,,,Visualizer
moment,20.834,8.38,0.27,0.17,0.1,,87.62,88.22,,,Visualizer
moment,21.061,8.47,0.42,0.13,0.17,,87.55,88.22,,,Visualizer
moment,21.284,8.34,0.48,0.17,0.23,,87.55,88.21,,,Visualizer
moment,21.464,8.41,0.47,0.16,0.21,,87.59,88.18,,,Visualizer
moment,21.733,8.38,0.46,0.17,0.19,,87.46,88.13,,,Visualizer
moment,21.914,8.41,0.47,0.18,0.2,,87.52,88.09,,,Visualizer
moment,22.094,8.4,0.49,0.17,0.07,,87.43,88.1,,,Visualizer
moment,22.364,8.39,0.49,0.18,0.01,,87.39,88.14,,,Visualizer
moment,22.499,8.39,0.5,0.16,0.04,,87.39,88.09,,,Visualizer
moment,22.724,8.37,0.5,0.19,0.04,,87.49,88.11,,,Visualizer
moment,22.948,8.42,0.61,0.16,0.15,,87.36,88.07,,,Visualizer
moment,23.128,8.31,0.69,0.18,0.21,,87.23,88.0,,,Visualizer
moment,23.445,8.37,0.69,0.15,0.2,,87.29,88.0,,,Visualizer
moment,23.624,8.3,0.71,0.18,0.22,,87.26,87.98,,,Visualizer
moment,23.804,8.37,0.72,0.17,0.22,,87.1,87.94,,,Visualizer
moment,23.987,8.33,0.83,0.18,0.17,,87.2,88.0,,,Visualizer
moment,24.164,8.38,0.89,0.14,0.2,,87.07,87.98,,,Visualizer
moment,24.478,8.24,0.89,0.18,0.2,,87.03,87.97,,,Visualizer
moment,24.613,8.29,1.04,0.2,0.32,,86.97,87.99,,,Visualizer
moment,24.794,8.33,0.97,0.17,0.25,,87.03,87.98,,,Visualizer
moment,25.018,8.23,1.1,0.2,0.27,,86.97,87.95,,,Visualizer
moment,25.243,8.26,1.06,0.2,0.17,,86.93,87.91,,,Visualizer
moment,25.423,8.32,1.08,0.19,0.19,,86.93,87.87,,,Visualizer
moment,25.649,8.27,1.22,0.2,0.18,,86.77,87.92,,,Visualizer
moment,25.829,8.19,1.21,0.2,0.17,,86.8,87.94,,,Visualizer
moment,26.054,8.25,1.39,0.21,0.41,,86.84,87.86,,,Visualizer
moment,26.278,8.23,1.4,0.22,0.34,,86.74,87.91,,,Visualizer
moment,26.462,8.2,1.62,0.19,0.54,,86.64,87.91,,,Visualizer
moment,26.683,8.22,1.56,0.22,0.34,,86.54,87.87,,,Visualizer
moment,26.909,8.22,1.6,0.22,0.15,,86.64,87.87,,,Visualizer
moment,27.089,8.19,1.76,0.2,0.37,,86.48,87.85,,,Visualizer
moment,27.359,8.21,1.74,0.22,0.34,,86.45,87.86,,,Visualizer
moment,27.538,8.2,1.88,0.23,0.25,,86.51,87.87,,,Visualizer
moment,27.718,8.15,1.85,0.22,0.29,,86.31,87.87,,,Visualizer
moment,27.988,8.17,2.06,0.22,0.46,,86.25,87.88,,,Visualizer
moment,28.123,8.17,2.12,0.24,0.42,,86.25,87.82,,,Visualizer
moment,28.348,8.13,2.18,0.24,0.44,,86.15,87.84,,,Visualizer
moment,28.618,8.1,2.14,0.25,0.21,,86.12,87.79,,,Visualizer
moment,28.798,8.17,2.26,0.24,0.41,,86.12,87.8,,,Visualizer
moment,28.978,8.1,2.36,0.25,0.3,,86.12,87.87,,,Visualizer
moment,29.248,8.1,2.49,0.27,0.49,,86.05,87.76,,,Visualizer
moment,29.428,8.14,2.57,0.26,0.39,,85.92,87.71,,,Visualizer
moment,29.608,8.09,2.58,0.25,0.44,,85.99,87.78,,,Visualizer
moment,29.789,8.06,2.69,0.28,0.43,,85.82,87.82,,,Visualizer
moment,30.059,8.13,2.8,0.27,0.44,,85.92,87.79,,,Visualizer
moment,30.283,8.07,2.88,0.27,0.39,,85.86,87.74,,,Visualizer
moment,30.418,8.03,3.04,0.29,0.47,,85.79,87.75,,,Visualizer
moment,30.644,8.08,3.03,0.29,0.45,,85.89,87.76,,,Visualizer
moment,30.868,8.04,3.08,0.3,0.39,,85.66,87.71,,,Visualizer
moment,31.048,8.07,3.25,0.29,0.37,,85.66,87.71,,,Visualizer
moment,31.273,7.98,3.33,0.32,0.45,,85.63,87.75,,,Visualizer
moment,31.498,8.05,3.53,0.31,0.49,,85.66,87.7,,,Visualizer
moment,31.678,7.97,3.58,0.34,0.51,,85.6,87.7,,,Visualizer
moment,31.903,8.05,3.65,0.33,0.57,,85.5,87.72,,,Visualizer
moment,32.173,8.0,3.77,0.33,0.56,,85.53,87.68,,,Visualizer
moment,32.309,7.95,3.87,0.35,0.54,,85.37,87.67,,,Visualizer
moment,32.534,8.0,3.95,0.35,0.6,,85.4,87.72,,,Visualizer
moment,32.713,7.94,4.12,0.35,0.55,,85.34,87.77,,,Visualizer
moment,32.983,7.94,4.19,0.36,0.54,,85.34,87.76,,,Visualizer
moment,33.119,8.0,4.24,0.38,0.47,,85.3,87.69,,,Visualizer
moment,33.343,8.11,4.4,0.4,0.53,,85.34,87.73,,,Visualizer
moment,33.568,8.15,4.54,0.32,0.59,,85.37,87.72,,,Visualizer
moment,33.793,7.74,4.58,0.38,0.43,,85.27,87.69,,,Visualizer
moment,33.973,7.87,4.82,0.37,0.58,,85.21,87.7,,,Visualizer
moment,34.243,7.89,4.89,0.38,0.53,,85.27,87.67,,,Visualizer
moment,34.384,7.89,4.91,0.41,0.44,,85.21,87.67,,,Visualizer
moment,34.603,7.87,5.11,0.42,0.56,,85.24,87.68,,,Visualizer
moment,34.873,7.87,5.16,0.42,0.59,,85.24,87.64,,,Visualizer
moment,35.053,7.88,5.46,0.41,0.66,,85.34,87.66,,,Visualizer
moment,35.233,7.84,5.61,0.43,0.72,,85.27,87.65,,,Visualizer
moment,35.458,7.79,5.75,0.44,0.86,,85.3,87.65,,,Visualizer
moment,35.683,7.84,5.81,0.46,0.76,,85.43,87.63,,,Visualizer
moment,35.863,7.94,5.99,0.46,0.83,,85.43,87.67,,,Visualizer
moment,36.048,7.94,6.14,0.44,0.68,,85.37,87.69,,,Visualizer
moment,36.268,7.72,6.24,0.47,0.63,,85.47,87.6,,,Visualizer
moment,36.493,7.77,6.37,0.51,0.62,,85.43,87.67,,,Visualizer
moment,36.673,7.88,6.62,0.48,0.75,,85.66,87.6,,,Visualizer
moment,36.898,7.75,6.68,0.51,0.69,,85.6,87.57,,,Visualizer
moment,37.125,7.85,6.82,0.48,0.68,,85.79,87.61,,,Visualizer
moment,37.303,7.72,7.09,0.56,0.85,,85.82,87.64,,,Visualizer
moment,37.528,7.9,7.19,0.49,0.69,,85.82,87.61,,,Visualizer
moment,37.708,7.66,7.27,0.55,0.65,,85.99,87.65,,,Visualizer
moment,37.933,7.75,7.52,0.53,0.84,,86.28,87.64,,,Visualizer
moment,38.158,7.77,7.65,0.53,0.83,,86.12,87.58,,,Visualizer
moment,38.338,7.81,7.85,0.53,0.88,,86.31,87.64,,,Visualizer
moment,38.608,7.72,7.97,0.56,0.84,,86.48,87.62,,,Visualizer
moment,38.833,7.76,8.22,0.53,0.95,,86.54,87.61,,,Visualizer
moment,38.968,7.66,8.42,0.58,0.82,,86.74,87.65,,,Visualizer
moment,39.238,7.79,8.49,0.57,0.84,,87.0,87.62,,,Visualizer
moment,39.373,7.68,8.69,0.59,0.77,,87.03,87.6,,,Visualizer
moment,39.599,7.75,8.96,0.59,0.9,,87.2,87.63,,,Visualizer
moment,39.868,7.61,9.09,0.6,0.87,,87.39,87.57,,,Visualizer
moment,40.003,7.76,9.29,0.59,0.87,,87.62,87.57,,,Visualizer
moment,40.321,7.59,9.49,0.66,0.91,,87.75,87.61,,,Visualizer
moment,40.498,7.77,9.74,0.61,0.9,,87.92,87.65,,,Visualizer
moment,40.633,7.6,9.85,0.67,0.89,,88.25,87.64,,,Visualizer
moment,40.858,7.65,9.97,0.64,0.93,,88.34,87.57,,,Visualizer
moment,41.043,7.6,10.17,0.7,0.94,,88.48,87.59,,,Visualizer
moment,41.308,7.67,10.55,0.67,1.06,,88.68,87.63,,,Visualizer
moment,41.488,7.62,10.64,0.7,1.05,,88.94,87.61,,,Visualizer
moment,41.668,7.62,10.84,0.71,1.1,,89.07,87.6,,,Visualizer
moment,41.893,7.66,11.04,0.69,1.07,,89.23,87.62,,,Visualizer
moment,42.118,7.57,11.35,0.71,1.05,,89.43,87.69,,,Visualizer
moment,42.298,7.58,11.51,0.73,0.96,,89.54,87.65,,,Visualizer
moment,42.523,7.62,11.62,0.7,0.98,,89.8,87.67,,,Visualizer
moment,42.704,7.6,11.95,0.72,1.02,,89.9,87.69,,,Visualizer
moment,42.973,7.51,12.19,0.77,1.07,,90.13,87.72,,,Visualizer
moment,43.153,7.58,12.41,0.77,1.06,,90.3,87.73,,,Visualizer
moment,43.333,7.57,12.66,0.76,1.15,,90.63,87.69,,,Visualizer
moment,43.561,7.57,12.86,0.75,1.09,,90.63,87.74,,,Visualizer
moment,43.783,7.52,13.07,0.78,1.12,,90.73,87.76,,,Visualizer
moment,43.963,7.51,13.42,0.81,1.23,,90.96,87.69,,,Visualizer
moment,44.237,7.54,13.52,0.77,1.21,,91.1,87.76,,,Visualizer
moment,44.368,7.52,13.88,0.8,1.22,,91.16,87.81,,,Visualizer
moment,44.593,7.49,13.96,0.83,1.2,,91.33,87.8,,,Visualizer
moment,44.866,7.52,14.21,0.82,1.26,,91.5,87.84,,,Visualizer
moment,44.999,7.49,14.7,0.84,1.18,,91.7,87.93,,,Visualizer
moment,45.223,7.5,14.84,0.82,1.18,,91.83,87.95,,,Visualizer
moment,45.493,7.47,15.07,0.85,1.19,,91.97,87.95,,,Visualizer
moment,45.673,7.47,15.44,0.87,1.23,,92.0,87.95,,,Visualizer
moment,45.853,7.43,15.54,0.86,1.18,,92.17,87.95,,,Visualizer
moment,46.123,7.47,15.86,0.88,1.26,,92.41,88.06,,,Visualizer
moment,46.258,7.45,16.17,0.88,1.22,,92.3,88.04,,,Visualizer
moment,46.483,7.43,16.27,0.88,1.2,,92.44,88.07,,,Visualizer
moment,46.663,7.44,16.55,0.86,1.21,,92.64,88.13,,,Visualizer
moment,46.933,7.42,16.76,0.86,1.22,,92.61,88.23,,,Visualizer
moment,47.114,7.41,17.12,0.88,1.26,,92.78,88.22,,,Visualizer
moment,47.297,7.47,17.45,0.88,1.4,,92.71,88.25,,,Visualizer
moment,47.518,7.42,17.64,0.88,1.37,,92.71,88.25,,,Visualizer
moment,47.743,7.36,17.97,0.91,1.42,,92.91,88.26,,,Visualizer
moment,47.923,7.42,18.19,0.88,1.43,,92.78,88.35,,,Visualizer
moment,48.148,7.33,18.42,0.93,1.3,,92.81,88.39,,,Visualizer
moment,48.328,7.42,18.69,0.92,1.24,,92.98,88.42,,,Visualizer
moment,48.598,7.35,19.02,0.92,1.38,,92.91,88.43,,,Visualizer
moment,48.868,7.34,19.25,0.94,1.28,,92.74,88.53,,,Visualizer
moment,48.958,7.37,19.62,0.93,1.32,,92.74,88.59,,,Visualizer
moment,49.184,7.32,19.87,0.95,1.27,,92.81,88.56,,,Visualizer
moment,49.408,7.33,20.0,0.96,1.31,,92.74,88.61,,,Visualizer
moment,49.678,7.33,20.26,0.96,1.24,,92.91,88.7,,,Visualizer
moment,49.858,7.32,20.51,0.98,1.26,,92.81,88.81,,,Visualizer
moment,50.083,7.3,20.95,0.95,1.43,,92.71,88.78,,,Visualizer
moment,50.218,7.29,21.2,0.98,1.48,,92.64,88.8,,,Visualizer
moment,50.488,7.28,21.44,0.97,1.44,,92.57,88.87,,,Visualizer
moment,50.623,7.31,21.67,0.99,1.41,,92.61,88.89,,,Visualizer
moment,50.848,7.27,22.0,0.99,1.49,,92.54,89.01,,,Visualizer
moment,51.074,7.28,22.24,0.99,1.29,,92.54,89.03,,,Visualizer
moment,51.297,7.26,22.5,1.01,1.3,,92.47,88.95,,,Visualizer
moment,51.477,7.25,22.83,0.99,1.39,,92.37,89.05,,,Visualizer
moment,51.703,7.22,23.05,0.99,1.38,,92.27,89.04,,,Visualizer
moment,51.882,7.26,23.31,0.98,1.31,,92.41,89.1,,,Visualizer
moment,52.108,7.25,23.57,0.99,1.33,,92.24,89.14,,,Visualizer
moment,52.287,7.22,23.9,0.99,1.4,,92.2,89.13,,,Visualizer
moment,52.558,7.21,24.2,1.01,1.37,,92.0,89.14,,,Visualizer
moment,52.738,7.18,24.56,1.0,1.37,,91.97,89.21,,,Visualizer
moment,52.918,7.24,24.89,1.03,1.58,,91.9,89.28,,,Visualizer
moment,53.143,7.21,25.12,1.02,1.55,,91.77,89.25,,,Visualizer
moment,53.368,7.17,25.46,1.04,1.56,,91.6,89.3,,,Visualizer
moment,53.548,7.2,25.68,1.03,1.48,,91.66,89.36,,,Visualizer
moment,53.772,7.14,26.0,1.06,1.54,,91.5,89.35,,,Visualizer
moment,53.958,7.18,26.26,1.01,1.37,,91.3,89.49,,,Visualizer
moment,54.268,7.15,26.55,1.03,1.43,,91.23,89.41,,,Visualizer
moment,54.403,7.16,26.95,1.02,1.36,,91.1,89.43,,,Visualizer
moment,54.582,7.11,27.15,1.05,1.47,,91.1,89.46,,,Visualizer
moment,54.807,7.15,27.37,1.05,1.37,,91.0,89.5,,,Visualizer
moment,55.033,7.12,27.66,1.05,1.4,,90.86,89.46,,,Visualizer
moment,55.213,7.1,28.13,1.05,1.47,,90.76,89.51,,,Visualizer
moment,55.483,7.13,28.29,1.06,1.47,,90.66,89.5,,,Visualizer
moment,55.617,7.1,28.75,1.06,1.47,,90.6,89.51,,,Visualizer
moment,55.842,7.09,28.89,1.07,1.52,,90.53,89.53,,,Visualizer
moment,56.067,7.09,29.31,1.06,1.65,,90.33,89.53,,,Visualizer
moment,56.293,7.08,29.57,1.08,1.6,,90.33,89.57,,,Visualizer
moment,56.562,7.04,29.87,1.1,1.58,,90.06,89.53,,,Visualizer
moment,56.697,7.08,30.3,1.09,1.55,,90.03,89.49,,,Visualizer
moment,56.878,7.05,30.44,1.07,1.55,,89.86,89.5,,,Visualizer
moment,57.103,6.99,30.75,1.1,1.44,,89.83,89.59,,,Visualizer
moment,57.328,7.06,31.03,1.1,1.46,,89.7,89.52,,,Visualizer
moment,57.514,7.05,31.24,1.06,1.37,,89.66,89.54,,,Visualizer
moment,57.736,7.02,31.71,1.07,1.41,,89.57,89.52,,,Visualizer
moment,57.958,7.02,31.9,1.06,1.46,,89.5,89.51,,,Visualizer
moment,58.138,7.02,32.29,1.07,1.39,,89.27,89.51,,,Visualizer
moment,58.362,6.99,32.61,1.07,1.46,,89.17,89.51,,,Visualizer
moment,58.543,6.98,32.9,1.11,1.51,,89.2,89.53,,,Visualizer
moment,58.767,7.01,33.09,1.05,1.56,,89.04,89.56,,,Visualizer
moment,59.037,6.95,33.49,1.06,1.59,,88.94,89.45,,,Visualizer
moment,59.175,6.96,33.87,1.05,1.72,,89.07,89.45,,,Visualizer
moment,59.397,6.95,34.09,1.05,1.61,,88.87,89.51,,,Visualizer
moment,59.622,6.94,34.35,1.09,1.59,,88.97,89.53,,,Visualizer
moment,59.803,6.97,34.76,1.08,1.57,,88.64,89.46,,,Visualizer
