information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.041,2.04,0.0,6.55,-0.01,,88.54,90.06,,,Visualizer
moment,5.356,2.35,0.0,5.93,0.0,,88.54,89.99,,,Visualizer
moment,5.535,2.75,0.0,5.33,0.0,,88.77,90.05,,,Visualizer
moment,5.806,3.18,0.0,4.83,0.0,,88.7,90.07,,,Visualizer
moment,6.029,3.73,1.05,4.43,0.98,,88.7,89.99,,,Visualizer
moment,6.299,4.38,1.46,4.08,1.37,,88.74,89.92,,,Visualizer
moment,6.525,5.01,2.02,3.64,1.89,,88.74,89.92,,,Visualizer
moment,6.795,5.4,2.42,3.31,2.27,,88.7,89.97,,,Visualizer
moment,7.064,5.88,2.88,3.12,2.47,,88.7,89.99,,,Visualizer
moment,7.29,6.57,3.47,2.91,1.88,,88.74,89.91,,,Visualizer
moment,7.56,7.06,3.92,2.76,1.78,,88.84,89.99,,,Visualizer
moment,7.784,7.56,4.24,2.56,1.82,,88.84,90.07,,,Visualizer
moment,8.057,7.66,4.63,2.35,1.79,,88.9,89.97,,,Visualizer
moment,8.281,7.65,5.28,2.17,1.84,,88.9,89.89,,,Visualizer
moment,8.549,7.53,5.71,2.06,1.95,,88.93,89.98,,,Visualizer
moment,8.775,7.43,6.44,2.01,2.06,,88.87,89.96,,,Visualizer
moment,9.045,7.37,6.78,1.99,2.01,,88.93,89.94,,,Visualizer
moment,9.359,7.3,7.33,2.0,2.06,,88.87,89.99,,,Visualizer
moment,9.541,7.26,8.07,2.05,2.21,,88.67,89.91,,,Visualizer
moment,9.809,7.13,8.64,2.15,2.31,,88.38,89.87,,,Visualizer
moment,10.034,7.13,9.5,2.24,2.55,,88.02,89.89,,,Visualizer
moment,10.305,7.08,9.81,2.33,2.57,,87.36,89.81,,,Visualizer
moment,10.53,7.03,10.71,2.39,2.75,,86.93,89.87,,,Visualizer
moment,10.799,6.97,11.44,2.49,2.91,,86.45,89.95,,,Visualizer
moment,11.025,6.92,12.05,2.59,2.98,,86.05,89.84,,,Visualizer
moment,11.293,6.93,13.16,2.61,3.14,,85.8,89.74,,,Visualizer
moment,11.567,6.81,13.85,2.67,3.2,,85.83,89.72,,,Visualizer
moment,11.791,6.82,14.96,2.72,3.3,,85.66,89.65,,,Visualizer
moment,12.059,6.73,15.66,2.81,3.38,,85.63,89.49,,,Visualizer
moment,12.284,6.73,16.4,2.87,3.42,,85.5,89.33,,,Visualizer
moment,12.556,6.64,17.58,2.89,3.49,,85.57,89.26,,,Visualizer
moment,12.78,6.56,18.29,2.94,3.46,,85.54,89.19,,,Visualizer
moment,13.048,6.54,19.07,3.02,3.54,,85.7,89.04,,,Visualizer
moment,13.319,6.55,20.32,3.02,3.67,,85.73,89.03,,,Visualizer
moment,13.545,6.42,21.11,2.99,3.69,,85.7,88.9,,,Visualizer
moment,13.814,6.38,21.84,2.97,3.63,,85.83,88.74,,,Visualizer
moment,14.04,6.31,23.03,3.04,3.71,,85.96,88.77,,,Visualizer
moment,14.31,6.31,23.84,3.04,3.65,,85.86,88.69,,,Visualizer
moment,14.535,6.25,25.02,3.0,3.66,,85.96,88.62,,,Visualizer
moment,14.806,6.19,25.38,3.07,3.66,,85.73,88.53,,,Visualizer
moment,15.036,6.18,26.58,3.16,3.66,,85.66,88.52,,,Visualizer
moment,15.299,6.18,27.87,3.14,3.77,,85.44,88.43,,,Visualizer
moment,15.569,6.08,28.56,3.18,3.72,,85.31,88.45,,,Visualizer
moment,15.794,6.08,29.41,3.19,3.77,,85.08,88.44,,,Visualizer
moment,16.065,6.09,30.6,3.21,3.76,,84.95,88.24,,,Visualizer
moment,16.292,6.08,31.43,3.22,3.74,,84.7,88.28,,,Visualizer
