information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.189,3.0,0.0,6.63,0.0,,95.11,93.83,,,Visualizer
moment,6.389,3.05,0.0,6.4,0.0,,93.95,93.94,,,Visualizer
moment,6.6,3.17,0.1,6.19,0.1,,92.14,94.09,,,Visualizer
moment,6.837,3.36,0.0,5.86,0.0,,90.11,94.15,,,Visualizer
moment,7.043,3.52,0.1,5.35,0.1,,88.36,94.17,,,Visualizer
moment,7.237,3.51,0.2,4.86,0.2,,86.57,94.21,,,Visualizer
moment,7.437,3.43,0.7,4.45,0.69,,85.27,94.17,,,Visualizer
moment,7.637,3.45,0.8,4.11,0.69,,84.05,94.14,,,Visualizer
moment,7.838,3.48,1.1,3.68,1.08,,83.27,93.97,,,Visualizer
moment,8.11,3.5,1.5,3.24,1.37,,82.47,93.8,,,Visualizer
moment,8.302,3.47,1.8,2.8,1.57,,82.02,93.69,,,Visualizer
moment,8.493,3.37,2.1,2.49,1.37,,81.86,93.59,,,Visualizer
moment,8.688,3.43,2.2,2.23,1.08,,81.57,93.45,,,Visualizer
moment,8.888,3.45,2.2,2.0,1.08,,81.48,93.31,,,Visualizer
moment,9.086,3.47,2.7,1.87,1.18,,81.48,93.23,,,Visualizer
moment,9.439,3.52,2.9,1.68,1.08,,81.54,93.06,,,Visualizer
moment,9.587,3.48,3.1,1.58,0.88,,81.67,92.97,,,Visualizer
moment,9.788,3.53,3.3,1.46,1.08,,81.83,92.9,,,Visualizer
moment,9.991,3.5,3.4,1.4,0.78,,82.12,92.83,,,Visualizer
moment,10.237,3.51,3.7,1.24,0.98,,82.18,92.73,,,Visualizer
moment,10.388,3.49,3.7,1.2,0.69,,82.47,92.67,,,Visualizer
moment,10.595,3.49,3.7,1.1,0.59,,82.7,92.6,,,Visualizer
moment,10.787,3.48,4.1,1.06,0.78,,83.05,92.5,,,Visualizer
moment,10.988,3.45,4.2,1.03,0.78,,83.21,92.42,,,Visualizer
moment,11.245,3.43,4.4,0.95,0.78,,83.46,92.48,,,Visualizer
moment,11.406,3.4,4.5,0.96,0.78,,83.66,92.28,,,Visualizer
moment,11.586,3.44,4.8,0.8,1.08,,83.88,92.21,,,Visualizer
moment,11.838,3.39,5.0,0.84,0.98,,84.14,92.25,,,Visualizer
moment,12.064,3.38,4.9,0.82,0.59,,84.34,92.23,,,Visualizer
moment,12.238,3.35,5.2,0.72,0.78,,84.56,92.1,,,Visualizer
moment,12.438,3.3,5.2,0.75,0.78,,84.82,92.01,,,Visualizer
moment,12.642,3.3,5.4,0.7,0.88,,84.95,92.03,,,Visualizer
moment,12.89,3.28,5.6,0.71,0.59,,85.21,91.93,,,Visualizer
moment,13.092,3.27,5.6,0.69,0.69,,85.53,91.93,,,Visualizer
moment,13.295,3.26,5.9,0.66,0.69,,85.66,91.87,,,Visualizer
moment,13.487,3.24,6.0,0.64,0.59,,85.76,91.79,,,Visualizer
moment,13.688,3.22,6.0,0.6,0.59,,85.95,91.82,,,Visualizer
moment,13.997,3.22,6.1,0.6,0.49,,86.08,91.75,,,Visualizer
moment,14.099,3.17,6.3,0.57,0.59,,86.24,91.74,,,Visualizer
moment,14.451,3.14,6.4,0.58,0.49,,86.44,91.69,,,Visualizer
moment,14.587,3.14,6.5,0.56,0.49,,86.47,91.62,,,Visualizer
moment,14.796,3.12,6.7,0.57,0.59,,86.57,91.62,,,Visualizer
moment,14.987,3.1,6.9,0.55,0.59,,86.63,91.63,,,Visualizer
moment,15.187,3.08,6.9,0.55,0.59,,86.83,91.58,,,Visualizer
moment,15.391,3.07,7.1,0.56,0.69,,86.89,91.42,,,Visualizer
moment,15.591,3.06,7.2,0.57,0.69,,86.96,91.37,,,Visualizer
moment,15.788,3.09,7.2,0.66,0.49,,87.05,91.4,,,Visualizer
moment,16.011,3.13,7.4,0.76,0.69,,87.22,91.37,,,Visualizer
moment,16.188,3.22,7.5,0.9,0.39,,87.19,91.31,,,Visualizer
moment,16.387,3.34,7.6,1.05,0.49,,87.09,91.37,,,Visualizer
moment,16.596,3.5,7.7,1.21,0.49,,87.32,91.35,,,Visualizer
moment,16.843,3.65,7.9,1.39,0.69,,87.19,91.34,,,Visualizer
moment,17.087,3.83,8.0,1.58,0.59,,87.25,91.24,,,Visualizer
moment,17.238,4.05,8.4,1.78,0.88,,87.19,91.26,,,Visualizer
moment,17.441,4.3,8.4,1.88,0.78,,86.99,91.23,,,Visualizer
moment,17.638,4.47,8.5,2.1,0.78,,86.89,91.27,,,Visualizer
moment,17.838,4.64,9.0,2.3,1.08,,86.76,91.18,,,Visualizer
moment,18.089,4.89,9.2,2.47,1.18,,86.66,91.14,,,Visualizer
moment,18.288,5.16,9.9,2.61,1.47,,86.57,91.13,,,Visualizer
moment,18.49,5.43,10.2,2.73,1.76,,86.5,91.14,,,Visualizer
moment,18.688,5.63,10.5,2.88,1.96,,86.5,91.02,,,Visualizer
moment,18.887,5.81,11.5,3.07,2.45,,86.34,90.97,,,Visualizer
moment,19.103,6.01,12.1,3.23,2.84,,86.38,90.85,,,Visualizer
moment,19.389,6.25,12.9,3.39,3.24,,86.24,90.7,,,Visualizer
moment,19.587,6.73,14.0,3.45,3.43,,86.24,90.6,,,Visualizer
moment,19.788,7.21,14.3,3.4,3.43,,86.14,90.44,,,Visualizer
moment,19.986,7.46,15.2,3.41,3.63,,86.02,90.25,,,Visualizer
moment,20.187,7.73,15.8,3.37,3.24,,85.82,90.22,,,Visualizer
moment,20.388,7.9,16.7,3.31,3.33,,85.5,90.1,,,Visualizer
moment,20.587,7.99,17.4,3.29,3.63,,85.27,89.96,,,Visualizer
moment,20.792,7.99,18.3,3.34,3.92,,85.01,89.92,,,Visualizer
moment,20.987,8.07,18.9,3.26,3.63,,84.98,89.85,,,Visualizer
moment,21.194,7.96,19.9,3.18,4.02,,84.75,89.78,,,Visualizer
moment,21.387,7.88,20.6,3.15,3.82,,84.69,89.63,,,Visualizer
moment,21.599,7.94,21.6,3.15,4.12,,84.69,89.57,,,Visualizer
moment,21.837,8.07,22.2,3.18,3.82,,84.82,89.48,,,Visualizer
moment,22.048,8.17,23.2,3.14,4.22,,84.88,89.39,,,Visualizer
moment,22.238,8.2,23.9,3.16,3.92,,84.95,89.29,,,Visualizer
moment,22.436,8.34,24.7,3.18,4.02,,85.21,89.28,,,Visualizer
moment,22.637,8.43,25.5,3.18,3.82,,85.37,89.18,,,Visualizer
moment,22.837,8.45,26.4,3.23,4.12,,85.46,89.12,,,Visualizer
moment,23.087,8.58,27.2,3.23,3.92,,85.63,89.06,,,Visualizer
moment,23.288,8.52,27.9,3.24,3.92,,85.73,89.0,,,Visualizer
moment,23.487,8.41,28.8,3.18,4.02,,85.63,88.95,,,Visualizer
moment,23.688,8.41,30.1,3.15,4.12,,85.69,88.88,,,Visualizer
moment,23.89,8.38,30.4,3.15,3.92,,85.66,88.87,,,Visualizer
moment,24.096,8.31,31.3,3.14,4.02,,85.63,88.86,,,Visualizer
moment,24.39,8.22,32.5,3.15,4.02,,85.46,88.83,,,Visualizer
moment,24.587,8.22,33.2,3.16,3.92,,85.4,88.86,,,Visualizer
moment,24.787,8.19,34.0,3.19,3.82,,85.34,88.79,,,Visualizer
moment,25.038,8.19,34.9,3.17,4.02,,85.27,88.75,,,Visualizer
moment,25.188,8.17,36.1,3.19,3.92,,85.4,88.77,,,Visualizer
moment,25.388,8.18,36.5,3.21,3.92,,85.59,88.72,,,Visualizer
