information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.778,0.79,0.0,4.03,0.0,,91.81,89.59,,,Visualizer
moment,9.043,0.83,0.0,3.98,0.0,,91.61,89.62,,,Visualizer
moment,9.223,0.87,0.0,4.04,0.0,,91.47,89.71,,,Visualizer
moment,9.448,0.89,0.0,4.01,0.0,,91.14,89.74,,,Visualizer
moment,9.673,0.93,0.0,4.04,0.0,,91.07,89.82,,,Visualizer
moment,9.854,0.96,0.0,4.04,0.0,,90.97,89.81,,,Visualizer
moment,10.032,0.97,0.0,3.98,0.0,,90.8,89.92,,,Visualizer
moment,10.304,1.02,0.0,3.95,0.0,,90.57,89.87,,,Visualizer
moment,10.529,1.11,0.0,3.93,0.0,,90.47,89.85,,,Visualizer
moment,10.709,1.24,0.0,3.96,0.0,,90.18,89.86,,,Visualizer
moment,10.888,1.38,0.0,3.98,0.0,,89.98,89.95,,,Visualizer
moment,11.112,1.56,0.0,3.91,0.0,,89.55,89.97,,,Visualizer
moment,11.383,1.81,0.0,3.94,0.0,,89.08,90.07,,,Visualizer
moment,11.517,2.03,0.0,3.9,0.0,,88.95,90.04,,,Visualizer
moment,11.699,2.26,0.0,3.93,0.0,,88.62,90.17,,,Visualizer
moment,11.923,2.51,0.0,3.93,0.0,,88.62,90.22,,,Visualizer
moment,12.238,2.9,0.0,3.91,0.0,,88.72,90.19,,,Visualizer
moment,12.373,3.37,0.0,3.9,0.0,,88.89,90.32,,,Visualizer
moment,12.553,3.9,0.0,3.82,0.0,,89.18,90.37,,,Visualizer
moment,12.778,4.41,0.0,3.6,0.0,,89.45,90.42,,,Visualizer
moment,12.958,4.81,0.0,3.37,0.0,,89.78,90.44,,,Visualizer
moment,13.183,5.21,0.0,3.15,0.0,,89.91,90.52,,,Visualizer
moment,13.408,5.69,0.0,2.89,0.0,,90.14,90.59,,,Visualizer
moment,13.633,6.17,0.0,2.75,0.0,,90.11,90.57,,,Visualizer
moment,13.814,6.75,0.0,2.55,0.0,,90.41,90.5,,,Visualizer
moment,14.038,7.33,0.0,2.45,0.0,,90.41,90.55,,,Visualizer
moment,14.263,8.0,0.0,2.32,0.0,,90.41,90.67,,,Visualizer
moment,14.488,8.73,0.0,2.23,0.0,,90.34,90.63,,,Visualizer
moment,14.722,9.49,0.0,2.14,0.0,,90.44,90.59,,,Visualizer
moment,14.894,10.28,0.0,2.0,0.0,,90.38,90.63,,,Visualizer
moment,15.028,10.84,0.0,1.75,0.0,,90.38,90.67,,,Visualizer
moment,15.253,10.97,0.0,1.49,0.0,,90.34,90.65,,,Visualizer
moment,15.478,11.02,0.0,1.22,0.0,,90.27,90.65,,,Visualizer
moment,15.658,10.82,0.0,1.03,0.0,,90.31,90.67,,,Visualizer
moment,15.882,10.79,0.0,0.83,0.0,,90.27,90.7,,,Visualizer
moment,16.152,10.62,0.0,0.64,0.0,,90.11,90.69,,,Visualizer
moment,16.332,10.25,0.0,0.5,0.0,,90.21,90.71,,,Visualizer
moment,16.513,9.97,0.0,0.39,0.0,,90.18,90.71,,,Visualizer
moment,16.738,9.74,0.0,0.3,0.0,,90.18,90.7,,,Visualizer
moment,16.918,9.53,0.09,0.24,0.09,,90.04,90.69,,,Visualizer
moment,17.142,9.32,0.0,0.18,0.0,,90.11,90.63,,,Visualizer
moment,17.368,9.12,0.0,0.14,0.0,,90.11,90.63,,,Visualizer
moment,17.592,8.96,0.0,0.11,0.0,,90.07,90.69,,,Visualizer
moment,17.817,8.79,0.0,0.09,0.0,,90.04,90.58,,,Visualizer
moment,17.998,8.61,0.0,0.07,-0.07,,90.14,90.5,,,Visualizer
moment,18.178,8.47,0.0,0.05,0.0,,90.11,90.5,,,Visualizer
moment,18.403,8.32,0.0,0.04,0.0,,90.07,90.52,,,Visualizer
moment,18.629,8.19,0.0,0.03,0.0,,90.04,90.49,,,Visualizer
moment,18.854,8.05,0.0,0.02,0.0,,89.98,90.49,,,Visualizer
moment,18.988,7.91,0.0,0.02,0.0,,90.01,90.42,,,Visualizer
moment,19.259,7.79,0.0,0.01,0.0,,89.94,90.41,,,Visualizer
moment,19.483,7.66,0.0,0.01,0.0,,90.04,90.38,,,Visualizer
moment,19.663,7.53,0.0,0.01,0.0,,89.98,90.37,,,Visualizer
moment,19.889,7.42,0.0,0.01,0.0,,89.98,90.34,,,Visualizer
moment,20.068,7.31,0.0,0.01,0.0,,90.04,90.28,,,Visualizer
moment,20.339,7.19,0.0,0.0,0.0,,89.88,90.27,,,Visualizer
moment,20.518,7.08,0.0,0.0,0.0,,90.04,90.24,,,Visualizer
moment,20.653,6.97,0.0,0.0,0.0,,89.98,90.25,,,Visualizer
moment,20.878,6.88,0.0,0.0,0.0,,90.01,90.25,,,Visualizer
moment,21.103,6.77,0.0,0.0,0.0,,89.88,90.26,,,Visualizer
moment,21.283,6.67,0.0,0.0,0.0,,89.91,90.19,,,Visualizer
moment,21.51,6.57,0.0,0.0,0.0,,89.98,90.17,,,Visualizer
moment,21.732,6.48,0.0,0.0,0.0,,90.01,90.17,,,Visualizer
moment,21.912,6.38,0.0,0.0,0.0,,89.91,90.19,,,Visualizer
moment,22.182,6.28,0.0,0.0,0.0,,89.88,90.16,,,Visualizer
moment,22.363,6.2,0.0,0.0,0.0,,89.94,90.12,,,Visualizer
moment,22.588,6.11,0.0,0.0,0.0,,89.88,90.11,,,Visualizer
moment,22.812,6.03,0.0,0.0,0.0,,89.81,90.13,,,Visualizer
moment,23.039,5.94,0.0,0.0,0.0,,89.91,90.07,,,Visualizer
moment,23.173,5.86,0.0,0.0,0.0,,89.94,90.06,,,Visualizer
moment,23.444,5.78,0.08,0.0,0.08,,89.81,90.07,,,Visualizer
moment,23.577,5.7,0.08,0.0,0.08,,89.88,90.06,,,Visualizer
moment,23.848,5.62,0.19,0.0,0.2,,89.98,90.11,,,Visualizer
moment,24.12,5.54,0.13,0.0,0.13,,89.84,90.1,,,Visualizer
moment,24.207,5.47,0.13,0.0,0.06,,89.74,90.05,,,Visualizer
moment,24.432,5.39,0.12,0.0,0.04,,89.88,90.02,,,Visualizer
moment,24.612,5.32,0.13,0.0,0.05,,89.81,89.97,,,Visualizer
moment,24.837,5.25,0.13,0.0,-0.06,,89.78,90.03,,,Visualizer
moment,25.111,5.18,0.16,0.0,0.03,,89.98,90.02,,,Visualizer
moment,25.333,5.11,0.24,0.0,0.11,,89.84,89.99,,,Visualizer
moment,25.468,5.04,0.32,0.0,0.2,,89.78,89.96,,,Visualizer
moment,25.693,4.97,0.33,0.0,0.21,,89.81,89.92,,,Visualizer
moment,25.918,4.91,0.33,0.0,0.2,,89.74,89.97,,,Visualizer
moment,26.097,4.84,0.33,0.0,0.17,,89.71,89.96,,,Visualizer
moment,26.325,4.77,0.33,0.0,0.09,,89.74,89.91,,,Visualizer
moment,26.638,4.71,0.47,0.0,0.14,,89.74,89.94,,,Visualizer
moment,26.728,4.65,0.47,0.0,0.14,,89.81,89.93,,,Visualizer
moment,26.953,4.59,0.4,0.0,0.08,,89.78,89.88,,,Visualizer
moment,27.132,4.53,0.38,0.0,0.05,,89.71,89.82,,,Visualizer
moment,27.358,4.47,0.46,0.0,0.13,,89.74,89.89,,,Visualizer
moment,27.538,4.41,0.48,0.0,0.15,,89.64,89.93,,,Visualizer
moment,27.814,4.35,0.5,0.0,0.08,,89.68,89.88,,,Visualizer
moment,28.033,4.29,0.52,0.0,0.14,,89.68,89.86,,,Visualizer
moment,28.167,4.23,0.53,0.0,0.15,,89.71,89.84,,,Visualizer
moment,28.393,4.18,0.55,0.0,0.09,,89.71,89.84,,,Visualizer
moment,28.619,4.12,0.63,0.0,0.15,,89.68,89.86,,,Visualizer
moment,28.933,4.07,0.68,0.0,0.17,,89.78,89.82,,,Visualizer
moment,29.069,4.02,0.69,0.0,0.16,,89.78,89.8,,,Visualizer
moment,29.203,3.96,0.7,0.0,0.15,,89.68,89.83,,,Visualizer
moment,29.429,3.91,0.73,0.0,0.17,,89.71,89.75,,,Visualizer
moment,29.697,3.85,0.73,0.0,0.08,,89.71,89.81,,,Visualizer
moment,29.833,3.8,0.74,0.0,0.08,,89.64,89.8,,,Visualizer
moment,30.156,3.76,0.76,0.0,0.07,,89.71,89.79,,,Visualizer
moment,30.328,3.71,0.78,0.0,0.05,,89.64,89.76,,,Visualizer
moment,30.462,3.66,0.78,0.0,0.05,,89.64,89.75,,,Visualizer
moment,30.733,3.61,0.9,0.0,0.16,,89.61,89.75,,,Visualizer
moment,30.868,3.57,0.88,0.0,0.14,,89.64,89.75,,,Visualizer
moment,31.138,3.52,1.03,0.0,0.27,,89.61,89.75,,,Visualizer
moment,31.362,3.47,1.11,0.0,0.34,,89.68,89.72,,,Visualizer
moment,31.498,3.42,1.11,0.0,0.34,,89.64,89.67,,,Visualizer
moment,31.726,3.38,1.09,0.0,0.2,,89.64,89.67,,,Visualizer
moment,31.948,3.34,1.1,0.0,0.24,,89.51,89.65,,,Visualizer
moment,32.128,3.29,1.1,0.0,0.07,,89.61,89.73,,,Visualizer
moment,32.398,3.25,1.1,0.0,-0.01,,89.55,89.7,,,Visualizer
moment,32.577,3.21,1.11,0.0,0.01,,89.61,89.63,,,Visualizer
moment,32.983,3.17,1.24,0.0,0.14,,89.51,89.7,,,Visualizer
moment,32.984,3.13,1.24,0.0,0.14,,89.51,89.65,,,Visualizer
moment,33.162,3.09,1.31,0.0,0.22,,89.61,89.65,,,Visualizer
moment,33.388,3.06,1.35,0.0,0.26,,89.64,89.71,,,Visualizer
moment,33.613,3.01,1.44,0.0,0.34,,89.51,89.67,,,Visualizer
moment,33.794,2.97,1.44,0.0,0.2,,89.48,89.63,,,Visualizer
moment,34.063,2.94,1.44,0.0,0.21,,89.61,89.69,,,Visualizer
moment,34.332,2.9,1.44,0.0,0.09,,89.58,89.68,,,Visualizer
moment,34.422,2.87,1.45,0.0,0.09,,89.35,89.65,,,Visualizer
moment,34.647,2.83,1.46,0.0,0.02,,89.45,89.61,,,Visualizer
moment,34.828,2.79,1.46,0.0,0.02,,89.55,89.58,,,Visualizer
moment,35.054,2.76,1.65,0.0,0.22,,89.41,89.59,,,Visualizer
moment,35.279,2.73,1.6,0.0,0.17,,89.45,89.63,,,Visualizer
moment,35.593,2.69,1.59,0.0,0.13,,89.51,89.6,,,Visualizer
moment,35.728,2.66,1.58,0.0,0.12,,89.55,89.63,,,Visualizer
moment,35.908,2.63,1.58,0.0,0.11,,89.58,89.62,,,Visualizer
moment,36.132,2.6,1.81,0.0,0.21,,89.45,89.56,,,Visualizer
moment,36.313,2.56,1.79,0.0,0.21,,89.48,89.53,,,Visualizer
moment,36.583,2.53,1.79,0.0,0.21,,89.45,89.55,,,Visualizer
moment,36.717,2.51,1.79,0.0,0.22,,89.55,89.62,,,Visualizer
moment,36.99,2.48,1.92,0.0,0.25,,89.38,89.56,,,Visualizer
moment,37.167,2.44,1.94,0.0,0.14,,89.55,89.56,,,Visualizer
moment,37.348,2.41,1.92,0.0,0.14,,89.48,89.56,,,Visualizer
moment,37.573,2.38,1.95,0.0,0.16,,89.45,89.59,,,Visualizer
moment,37.843,2.34,1.99,0.0,0.21,,89.48,89.61,,,Visualizer
moment,37.978,2.31,2.0,0.0,0.08,,89.35,89.58,,,Visualizer
moment,38.247,2.29,2.01,0.0,0.08,,89.38,89.52,,,Visualizer
moment,38.428,2.26,2.02,0.0,0.1,,89.51,89.5,,,Visualizer
moment,38.653,2.24,2.04,0.0,0.07,,89.41,89.52,,,Visualizer
moment,38.832,2.21,2.1,0.0,0.11,,89.41,89.52,,,Visualizer
moment,39.013,2.18,2.1,0.0,0.1,,89.41,89.45,,,Visualizer
moment,39.239,2.16,2.2,0.0,0.2,,89.38,89.51,,,Visualizer
moment,39.418,2.14,2.2,0.0,0.19,,89.45,89.5,,,Visualizer
moment,39.688,2.11,2.23,0.0,0.14,,89.45,89.48,,,Visualizer
moment,39.913,2.09,2.24,0.0,0.14,,89.45,89.48,,,Visualizer
moment,40.098,2.07,2.25,0.0,0.07,,89.41,89.52,,,Visualizer
moment,40.318,2.05,2.26,0.0,0.07,,89.45,89.57,,,Visualizer
moment,40.543,2.02,2.49,0.0,0.28,,89.45,89.53,,,Visualizer
moment,40.676,2.0,2.48,0.0,0.26,,89.48,89.58,,,Visualizer
moment,40.903,1.98,2.46,0.0,0.23,,89.55,89.44,,,Visualizer
moment,41.128,1.96,2.45,0.05,0.21,,89.45,89.4,,,Visualizer
moment,41.353,2.02,2.46,0.15,0.21,,89.45,89.44,,,Visualizer
moment,41.536,2.09,2.47,0.13,-0.01,,89.41,89.4,,,Visualizer
moment,41.758,2.04,2.47,0.23,0.0,,89.48,89.42,,,Visualizer
moment,41.938,2.11,2.48,0.22,0.03,,89.28,89.37,,,Visualizer
moment,42.162,2.19,2.5,0.32,0.05,,89.35,89.4,,,Visualizer
moment,42.342,2.28,2.52,0.41,0.06,,89.32,89.41,,,Visualizer
moment,42.568,2.38,2.62,0.48,0.15,,89.25,89.4,,,Visualizer
moment,42.837,2.48,2.65,0.56,0.17,,89.05,89.38,,,Visualizer
moment,43.018,2.61,2.77,0.69,0.28,,89.02,89.43,,,Visualizer
moment,43.197,2.81,2.76,0.73,0.25,,88.79,89.49,,,Visualizer
moment,43.423,2.99,2.74,0.83,0.16,,88.52,89.52,,,Visualizer
moment,43.603,3.18,2.76,0.94,0.12,,88.13,89.44,,,Visualizer
moment,43.827,3.46,2.76,1.02,0.11,,87.87,89.43,,,Visualizer
moment,44.052,3.8,2.88,1.1,0.1,,87.48,89.51,,,Visualizer
moment,44.368,4.18,2.88,1.17,0.14,,87.18,89.56,,,Visualizer
moment,44.457,4.65,2.88,1.27,0.13,,86.69,89.54,,,Visualizer
moment,44.65,5.2,3.04,1.35,0.29,,86.37,89.55,,,Visualizer
moment,44.862,5.82,3.08,1.42,0.24,,86.07,89.6,,,Visualizer
moment,45.043,6.51,3.11,1.5,0.24,,85.75,89.62,,,Visualizer
moment,45.268,7.31,3.24,1.57,0.37,,85.39,89.65,,,Visualizer
moment,45.538,8.19,3.32,1.58,0.31,,85.49,89.65,,,Visualizer
moment,45.718,8.89,3.33,1.4,0.27,,85.2,89.66,,,Visualizer
moment,46.032,9.06,3.59,1.28,0.49,,85.27,89.69,,,Visualizer
moment,46.122,9.2,3.59,1.04,0.49,,85.13,89.67,,,Visualizer
moment,46.303,9.11,3.6,0.96,0.37,,85.3,89.66,,,Visualizer
moment,46.527,9.21,3.85,0.82,0.55,,85.39,89.62,,,Visualizer
moment,46.798,9.15,3.94,0.72,0.62,,85.46,89.61,,,Visualizer
moment,46.978,9.17,3.98,0.65,0.4,,85.62,89.58,,,Visualizer
moment,47.203,9.16,4.02,0.61,0.43,,85.68,89.6,,,Visualizer
moment,47.383,9.19,4.26,0.53,0.67,,85.75,89.59,,,Visualizer
moment,47.608,9.14,4.41,0.52,0.48,,85.91,89.56,,,Visualizer
moment,47.787,9.18,4.44,0.5,0.51,,86.11,89.57,,,Visualizer
moment,47.967,9.19,4.66,0.48,0.7,,86.17,89.54,,,Visualizer
moment,48.192,9.24,4.68,0.46,0.68,,86.27,89.57,,,Visualizer
moment,48.463,9.16,4.86,0.49,0.49,,86.46,89.62,,,Visualizer
moment,48.642,9.22,4.91,0.46,0.5,,86.4,89.61,,,Visualizer
moment,48.822,9.25,4.94,0.45,0.51,,86.56,89.53,,,Visualizer
moment,49.047,9.18,5.24,0.48,0.58,,86.76,89.57,,,Visualizer
moment,49.272,9.27,5.27,0.41,0.59,,86.76,89.6,,,Visualizer
moment,49.454,9.14,5.28,0.43,0.43,,86.82,89.52,,,Visualizer
moment,49.632,9.2,5.61,0.44,0.72,,86.86,89.51,,,Visualizer
moment,49.857,9.18,5.65,0.46,0.41,,86.98,89.54,,,Visualizer
moment,50.127,9.17,5.83,0.45,0.59,,86.95,89.55,,,Visualizer
moment,50.262,9.16,5.82,0.47,0.57,,87.08,89.55,,,Visualizer
moment,50.487,9.11,6.04,0.5,0.59,,87.12,89.58,,,Visualizer
moment,50.667,9.17,6.17,0.48,0.6,,87.25,89.55,,,Visualizer
moment,50.893,9.17,6.37,0.48,0.74,,87.25,89.59,,,Visualizer
moment,51.117,9.09,6.49,0.53,0.68,,87.28,89.45,,,Visualizer
moment,51.298,9.17,6.52,0.51,0.63,,87.44,89.44,,,Visualizer
moment,51.521,9.14,6.8,0.54,0.78,,87.38,89.53,,,Visualizer
moment,51.748,9.17,6.86,0.56,0.68,,87.44,89.54,,,Visualizer
moment,51.928,9.21,7.11,0.53,0.67,,87.44,89.49,,,Visualizer
moment,52.152,9.13,7.22,0.59,0.73,,87.44,89.49,,,Visualizer
moment,52.422,9.23,7.52,0.53,0.74,,87.48,89.52,,,Visualizer
moment,52.557,9.18,7.52,0.56,0.7,,87.41,89.49,,,Visualizer
moment,52.782,9.16,7.61,0.56,0.77,,87.51,89.5,,,Visualizer
moment,53.007,9.14,7.9,0.55,0.83,,87.44,89.49,,,Visualizer
moment,53.232,9.11,7.91,0.56,0.71,,87.44,89.52,,,Visualizer
moment,53.457,9.13,8.16,0.56,0.66,,87.54,89.46,,,Visualizer
moment,53.726,9.11,8.21,0.62,0.62,,87.38,89.48,,,Visualizer
moment,53.816,9.18,8.53,0.58,0.78,,87.34,89.44,,,Visualizer
moment,54.088,9.12,8.59,0.58,0.71,,87.31,89.44,,,Visualizer
moment,54.221,9.13,8.75,0.57,0.86,,87.38,89.38,,,Visualizer
moment,54.447,9.1,8.88,0.58,0.74,,87.21,89.44,,,Visualizer
moment,54.627,9.12,9.03,0.63,0.86,,87.25,89.43,,,Visualizer
moment,54.853,9.16,9.23,0.61,0.68,,87.21,89.37,,,Visualizer
moment,55.077,9.15,9.27,0.61,0.7,,87.21,89.38,,,Visualizer
moment,55.302,9.15,9.64,0.65,0.75,,87.18,89.44,,,Visualizer
moment,55.483,9.08,9.65,0.65,0.72,,87.12,89.4,,,Visualizer
moment,55.708,9.15,9.94,0.65,0.77,,87.02,89.43,,,Visualizer
moment,55.931,9.14,10.11,0.62,0.89,,87.05,89.4,,,Visualizer
moment,56.157,9.05,10.29,0.73,0.82,,86.92,89.4,,,Visualizer
moment,56.383,9.25,10.63,0.65,1.01,,86.98,89.38,,,Visualizer
moment,56.562,9.07,10.65,0.68,0.84,,86.95,89.43,,,Visualizer
moment,56.743,9.1,10.9,0.7,0.98,,87.02,89.45,,,Visualizer
moment,57.013,9.08,11.04,0.71,0.79,,87.02,89.37,,,Visualizer
moment,57.193,9.05,11.26,0.72,0.86,,86.92,89.38,,,Visualizer
moment,57.417,9.07,11.4,0.71,0.78,,86.92,89.33,,,Visualizer
moment,57.598,9.06,11.65,0.74,0.86,,87.02,89.4,,,Visualizer
moment,57.823,9.11,11.82,0.71,0.84,,86.92,89.37,,,Visualizer
moment,58.003,9.09,11.99,0.72,0.98,,87.08,89.27,,,Visualizer
moment,58.182,9.07,12.04,0.8,0.8,,87.05,89.31,,,Visualizer
moment,58.408,9.14,12.26,0.74,0.89,,87.05,89.32,,,Visualizer
moment,58.676,9.04,12.69,0.77,0.94,,87.08,89.37,,,Visualizer
moment,58.814,9.07,12.72,0.79,0.93,,87.08,89.32,,,Visualizer
moment,59.037,9.06,12.78,0.81,0.81,,87.15,89.35,,,Visualizer
moment,59.261,9.06,13.16,0.81,0.95,,87.25,89.32,,,Visualizer
moment,59.442,9.07,13.39,0.8,1.05,,87.15,89.25,,,Visualizer
moment,59.668,9.08,13.54,0.74,0.87,,87.25,89.33,,,Visualizer
moment,59.848,8.98,13.71,0.87,0.99,,87.28,89.32,,,Visualizer
moment,60.118,9.27,14.07,0.78,1.11,,87.25,89.35,,,Visualizer
moment,60.342,9.07,14.26,0.81,1.0,,87.28,89.31,,,Visualizer
moment,60.477,9.06,14.29,0.83,0.93,,87.28,89.36,,,Visualizer
moment,60.7,9.06,14.72,0.8,1.07,,87.31,89.27,,,Visualizer
moment,60.927,9.05,14.9,0.81,1.04,,87.38,89.22,,,Visualizer
moment,61.107,9.02,15.09,0.86,1.03,,87.34,89.29,,,Visualizer
moment,61.332,9.09,15.29,0.84,1.06,,87.48,89.23,,,Visualizer
moment,61.512,9.05,15.53,0.83,1.11,,87.57,89.25,,,Visualizer
moment,61.781,9.02,15.75,0.88,0.91,,87.61,89.25,,,Visualizer
moment,62.007,9.05,16.05,0.9,1.15,,87.7,89.29,,,Visualizer
moment,62.187,9.05,16.25,0.86,1.11,,87.67,89.26,,,Visualizer
moment,62.412,9.04,16.38,0.85,1.09,,87.77,89.16,,,Visualizer
moment,62.592,9.01,16.58,0.87,1.1,,87.8,89.23,,,Visualizer
moment,62.772,9.04,16.89,0.89,1.17,,87.8,89.19,,,Visualizer
moment,62.997,9.02,16.94,0.93,0.92,,87.87,89.16,,,Visualizer
moment,63.222,9.04,17.37,0.91,1.05,,87.84,89.2,,,Visualizer
moment,63.537,9.0,17.74,0.91,1.19,,87.84,89.25,,,Visualizer
moment,63.627,9.02,17.86,0.94,1.12,,87.93,89.22,,,Visualizer
moment,63.807,9.0,18.03,0.96,1.15,,88.03,89.18,,,Visualizer
moment,64.032,9.06,18.29,0.91,1.24,,88.03,89.22,,,Visualizer
moment,64.348,9.06,18.67,0.97,1.24,,88.1,89.18,,,Visualizer
moment,64.436,9.11,18.77,1.0,1.14,,88.07,89.17,,,Visualizer
moment,64.707,9.08,19.02,0.92,1.15,,88.16,89.17,,,Visualizer
moment,64.932,8.98,19.3,1.0,1.15,,88.16,89.22,,,Visualizer
moment,65.112,9.06,19.52,0.95,1.24,,88.13,89.11,,,Visualizer
moment,65.337,9.04,19.85,0.94,1.21,,88.29,89.18,,,Visualizer
moment,65.471,9.02,19.85,0.96,1.11,,88.2,89.15,,,Visualizer
moment,65.696,8.97,20.18,0.96,1.19,,88.29,89.11,,,Visualizer
moment,65.967,9.01,20.55,1.0,1.18,,88.43,89.19,,,Visualizer
moment,66.102,9.06,20.69,0.96,1.2,,88.46,89.18,,,Visualizer
moment,66.372,9.04,21.06,0.97,1.25,,88.46,89.14,,,Visualizer
moment,66.507,9.05,21.18,1.01,1.2,,88.49,89.2,,,Visualizer
moment,66.733,9.05,21.47,0.93,1.25,,88.56,89.22,,,Visualizer
moment,66.956,9.01,21.68,0.98,1.16,,88.66,89.16,,,Visualizer
moment,67.227,9.0,22.09,1.01,1.16,,88.56,89.14,,,Visualizer
moment,67.362,9.03,22.13,0.92,1.1,,88.59,89.13,,,Visualizer
moment,67.586,8.98,22.36,1.01,1.11,,88.66,89.16,,,Visualizer
moment,67.768,9.01,22.69,1.04,1.26,,88.79,89.17,,,Visualizer
moment,67.993,9.06,22.92,0.95,1.28,,88.75,89.12,,,Visualizer
moment,68.217,8.95,23.22,1.04,1.16,,88.82,89.15,,,Visualizer
moment,68.397,9.04,23.52,1.04,1.21,,88.92,89.15,,,Visualizer
moment,68.622,9.06,23.68,0.97,1.12,,88.85,89.09,,,Visualizer
moment,68.846,8.98,24.09,1.06,1.33,,88.95,89.18,,,Visualizer
moment,69.071,9.05,24.37,1.03,1.27,,88.98,89.15,,,Visualizer
moment,69.297,9.01,24.69,0.97,1.36,,88.98,89.19,,,Visualizer
moment,69.477,8.96,24.84,1.05,1.33,,88.92,89.13,,,Visualizer
moment,69.752,9.02,25.21,1.04,1.15,,89.08,89.12,,,Visualizer
