information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.224,0.02,4.49,1.47,1.14,,93.68,94.19,,,Visualizer
moment,9.493,0.02,4.66,1.14,1.32,,93.68,94.2,,,Visualizer
moment,9.628,0.01,4.97,0.89,1.27,,93.79,94.19,,,Visualizer
moment,9.808,0.02,5.02,0.69,1.09,,93.89,94.14,,,Visualizer
moment,10.034,0.0,5.38,0.54,1.17,,94.2,94.16,,,Visualizer
moment,10.258,0.0,5.57,0.42,1.06,,94.34,94.18,,,Visualizer
moment,10.441,0.01,5.93,0.32,1.24,,94.54,94.19,,,Visualizer
moment,10.666,0.01,5.96,0.25,0.97,,94.85,94.17,,,Visualizer
moment,10.888,0.01,6.31,0.2,1.26,,95.3,94.17,,,Visualizer
moment,11.158,0.01,6.63,0.29,1.22,,95.68,94.16,,,Visualizer
moment,11.293,0.0,6.84,0.25,1.22,,96.0,94.1,,,Visualizer
moment,11.473,0.0,7.09,0.2,1.37,,96.52,94.2,,,Visualizer
moment,11.698,0.0,7.32,0.15,1.33,,96.8,94.21,,,Visualizer
moment,11.925,0.0,7.68,0.12,1.22,,97.04,94.13,,,Visualizer
moment,12.148,0.01,7.89,0.09,1.23,,97.29,94.13,,,Visualizer
moment,12.329,0.01,8.03,0.07,1.09,,97.43,94.12,,,Visualizer
moment,12.558,0.01,8.16,0.06,0.96,,97.57,94.16,,,Visualizer
moment,12.733,0.0,8.3,0.04,0.96,,97.75,94.22,,,Visualizer
moment,12.958,0.0,8.68,0.03,0.98,,97.92,94.17,,,Visualizer
moment,13.138,0.0,8.77,0.03,0.98,,98.07,94.2,,,Visualizer
moment,13.365,0.0,8.94,0.02,1.01,,98.14,94.26,,,Visualizer
moment,13.589,0.0,9.1,0.02,0.94,,98.21,94.27,,,Visualizer
moment,13.768,0.0,9.23,0.01,0.91,,98.35,94.28,,,Visualizer
moment,13.994,0.0,9.48,0.01,0.96,,98.49,94.29,,,Visualizer
moment,14.218,0.0,9.73,0.01,0.9,,98.56,94.28,,,Visualizer
moment,14.398,0.0,9.84,0.01,0.88,,98.6,94.35,,,Visualizer
moment,14.625,0.0,10.09,0.0,0.87,,98.74,94.35,,,Visualizer
moment,14.849,0.0,10.34,0.0,0.95,,98.7,94.39,,,Visualizer
moment,15.028,0.01,10.43,0.0,0.93,,98.85,94.4,,,Visualizer
moment,15.253,0.0,10.71,0.0,0.96,,98.74,94.42,,,Visualizer
moment,15.433,0.0,10.75,0.0,0.89,,98.88,94.43,,,Visualizer
moment,15.659,0.0,11.03,0.0,0.92,,98.85,94.41,,,Visualizer
moment,15.885,0.0,11.27,0.0,0.91,,98.95,94.49,,,Visualizer
moment,16.153,0.0,11.51,0.0,0.88,,98.88,94.46,,,Visualizer
moment,16.291,0.0,11.68,0.0,0.95,,98.99,94.49,,,Visualizer
moment,16.513,0.0,11.74,0.0,0.85,,99.06,94.47,,,Visualizer
moment,16.693,0.0,12.02,0.0,0.97,,98.99,94.44,,,Visualizer
moment,16.918,0.0,12.19,0.0,0.9,,99.1,94.39,,,Visualizer
moment,17.098,0.0,12.27,0.0,0.87,,99.06,94.43,,,Visualizer
moment,17.413,0.0,12.58,0.0,0.88,,99.13,94.44,,,Visualizer
moment,17.548,0.0,12.73,0.0,0.97,,99.1,94.4,,,Visualizer
moment,17.773,0.0,12.94,0.0,0.9,,99.02,94.39,,,Visualizer
moment,17.953,0.0,13.06,0.0,0.85,,99.13,94.4,,,Visualizer
moment,18.178,0.0,13.24,0.0,0.79,,99.02,94.33,,,Visualizer
moment,18.359,0.0,13.43,0.0,0.83,,99.2,94.36,,,Visualizer
moment,18.586,0.0,13.73,0.0,0.98,,99.17,94.35,,,Visualizer
moment,18.764,0.0,13.85,0.0,1.07,,99.2,94.39,,,Visualizer
moment,18.989,0.0,13.99,0.0,0.91,,99.1,94.36,,,Visualizer
moment,19.213,0.0,14.12,0.0,0.86,,99.1,94.42,,,Visualizer
moment,19.393,0.0,14.3,0.0,0.85,,99.2,94.34,,,Visualizer
moment,19.62,0.0,14.43,0.0,0.69,,99.17,94.32,,,Visualizer
moment,19.848,0.0,14.5,0.0,0.65,,99.24,94.36,,,Visualizer
moment,20.025,0.0,14.81,0.0,0.8,,99.2,94.33,,,Visualizer
moment,20.248,0.0,14.97,0.0,0.83,,99.2,94.3,,,Visualizer
moment,20.428,0.0,15.0,0.0,0.7,,99.13,94.37,,,Visualizer
moment,20.654,0.0,15.33,0.0,0.88,,99.2,94.45,,,Visualizer
moment,20.878,0.0,15.51,0.0,0.99,,99.2,94.42,,,Visualizer
moment,21.059,0.0,15.71,0.0,0.88,,99.35,94.45,,,Visualizer
moment,21.284,0.0,15.75,0.0,0.76,,99.17,94.51,,,Visualizer
moment,21.508,0.0,16.01,0.0,0.81,,99.17,94.51,,,Visualizer
moment,21.689,0.0,16.22,0.0,0.87,,99.13,94.53,,,Visualizer
moment,21.913,0.0,16.28,0.0,0.75,,99.13,94.6,,,Visualizer
moment,22.093,0.0,16.54,0.0,0.92,,99.2,94.66,,,Visualizer
moment,22.318,0.0,16.61,0.0,0.84,,99.24,94.71,,,Visualizer
moment,22.544,0.0,16.85,0.0,0.82,,99.35,94.63,,,Visualizer
moment,22.768,0.0,16.91,0.0,0.68,,99.28,94.68,,,Visualizer
moment,22.948,0.0,17.17,0.0,0.87,,99.2,94.82,,,Visualizer
moment,23.173,0.0,17.34,0.0,0.77,,99.31,94.85,,,Visualizer
moment,23.353,0.0,17.39,0.0,0.76,,99.28,94.83,,,Visualizer
moment,23.579,0.0,17.6,0.0,0.73,,99.28,94.87,,,Visualizer
moment,23.804,0.0,17.72,0.0,0.66,,99.28,94.94,,,Visualizer
moment,23.983,0.0,17.86,0.0,0.68,,99.28,94.94,,,Visualizer
moment,24.209,0.0,18.12,0.0,0.76,,99.17,94.97,,,Visualizer
moment,24.435,0.0,18.32,0.0,0.79,,99.35,95.0,,,Visualizer
moment,24.613,0.0,18.35,0.0,0.73,,99.17,95.04,,,Visualizer
moment,24.838,0.0,18.52,0.0,0.78,,99.28,95.06,,,Visualizer
moment,25.109,0.0,18.7,0.0,0.67,,99.2,95.14,,,Visualizer
moment,25.243,0.0,18.92,0.0,0.76,,99.35,95.14,,,Visualizer
moment,25.469,0.0,19.16,0.0,0.82,,99.35,95.17,,,Visualizer
moment,25.65,0.0,19.16,0.0,0.79,,99.24,95.25,,,Visualizer
moment,25.873,0.0,19.4,0.0,0.88,,99.24,95.33,,,Visualizer
moment,26.102,0.0,19.47,0.0,0.75,,99.28,95.39,,,Visualizer
moment,26.278,0.0,19.65,0.0,0.84,,99.28,95.37,,,Visualizer
moment,26.505,0.0,19.73,0.0,0.56,,99.31,95.42,,,Visualizer
moment,26.688,0.0,19.76,0.0,0.59,,99.31,95.39,,,Visualizer
moment,26.908,0.0,19.99,0.0,0.58,,99.31,95.41,,,Visualizer
moment,27.133,0.0,20.34,0.0,0.85,,99.38,95.43,,,Visualizer
moment,27.314,0.0,20.49,0.0,0.79,,99.42,95.43,,,Visualizer
moment,27.54,0.0,20.52,0.0,0.77,,99.35,95.54,,,Visualizer
moment,27.718,0.0,20.65,0.0,0.87,,99.35,95.6,,,Visualizer
moment,27.992,0.0,20.95,0.0,0.79,,99.35,95.62,,,Visualizer
moment,28.168,0.0,21.04,0.0,0.8,,99.38,95.65,,,Visualizer
moment,28.348,0.0,21.14,0.0,0.71,,99.35,95.74,,,Visualizer
moment,28.573,0.0,21.32,0.0,0.81,,99.28,95.79,,,Visualizer
moment,28.799,0.0,21.48,0.0,0.81,,99.45,95.89,,,Visualizer
moment,28.978,0.0,21.56,0.0,0.7,,99.35,95.98,,,Visualizer
moment,29.204,0.0,21.85,0.0,0.71,,99.24,96.0,,,Visualizer
moment,29.383,0.0,21.88,0.0,0.72,,99.24,96.04,,,Visualizer
moment,29.608,0.0,22.04,0.0,0.7,,99.31,96.15,,,Visualizer
moment,29.834,0.0,22.23,0.0,0.73,,99.35,96.25,,,Visualizer
moment,30.021,0.0,22.42,0.0,0.84,,99.28,96.31,,,Visualizer
moment,30.241,0.0,22.62,0.0,0.75,,99.2,96.25,,,Visualizer
moment,30.468,0.0,22.68,0.0,0.66,,99.28,96.36,,,Visualizer
moment,30.645,0.0,22.91,0.0,0.74,,99.42,96.34,,,Visualizer
moment,30.869,0.0,23.0,0.0,0.71,,99.31,96.35,,,Visualizer
moment,31.048,0.0,23.03,0.0,0.6,,99.35,96.38,,,Visualizer
moment,31.273,0.0,23.34,0.0,0.7,,99.24,96.45,,,Visualizer
moment,31.498,0.0,23.38,0.0,0.69,,99.28,96.44,,,Visualizer
moment,31.678,0.0,23.5,0.0,0.77,,99.35,96.36,,,Visualizer
moment,31.904,0.0,23.69,0.0,0.69,,99.35,96.4,,,Visualizer
moment,32.128,0.0,23.9,0.0,0.82,,99.42,96.47,,,Visualizer
moment,32.308,0.0,23.99,0.0,0.64,,99.35,96.42,,,Visualizer
moment,32.536,0.0,24.18,0.0,0.78,,99.28,96.5,,,Visualizer
moment,32.759,0.0,24.35,0.0,0.79,,99.28,96.56,,,Visualizer
moment,32.938,0.0,24.37,0.0,0.67,,99.31,96.56,,,Visualizer
moment,33.163,0.0,24.58,0.0,0.81,,99.31,96.47,,,Visualizer
moment,33.345,0.0,24.68,0.0,0.68,,99.28,96.49,,,Visualizer
moment,33.568,0.0,24.86,0.0,0.76,,99.42,96.62,,,Visualizer
moment,33.794,0.0,25.07,0.0,0.7,,99.31,96.62,,,Visualizer
moment,34.064,0.0,25.12,0.0,0.62,,99.24,96.57,,,Visualizer
moment,34.198,0.0,25.14,0.0,0.55,,99.35,96.71,,,Visualizer
moment,34.47,0.0,25.49,0.0,0.76,,99.31,96.79,,,Visualizer
moment,34.604,0.0,25.59,0.0,0.7,,99.28,96.69,,,Visualizer
moment,34.873,0.0,25.62,0.0,0.69,,99.31,96.77,,,Visualizer
moment,35.008,0.0,25.69,0.0,0.58,,99.45,96.84,,,Visualizer
moment,35.233,0.0,26.04,0.0,0.72,,99.42,96.9,,,Visualizer
moment,35.463,0.0,26.24,0.0,0.73,,99.24,96.89,,,Visualizer
moment,35.638,0.0,26.24,0.0,0.71,,99.31,96.96,,,Visualizer
moment,35.864,0.0,26.44,0.0,0.76,,99.42,96.97,,,Visualizer
moment,36.089,0.0,26.49,0.0,0.76,,99.45,97.0,,,Visualizer
moment,36.268,0.0,26.52,0.0,0.49,,99.24,97.1,,,Visualizer
moment,36.629,0.0,26.93,0.0,0.68,,99.38,97.11,,,Visualizer
moment,36.706,0.0,26.95,0.0,0.69,,99.42,97.2,,,Visualizer
moment,36.898,0.0,27.0,0.0,0.65,,99.45,97.29,,,Visualizer
moment,37.125,0.0,27.29,0.0,0.78,,99.38,97.34,,,Visualizer
moment,37.303,0.0,27.35,0.0,0.57,,99.38,97.4,,,Visualizer
moment,37.53,0.0,27.6,0.0,0.66,,99.35,97.44,,,Visualizer
moment,37.758,0.0,27.65,0.25,0.66,,99.24,97.52,,,Visualizer
moment,37.933,0.0,27.83,0.59,0.81,,99.35,97.54,,,Visualizer
moment,38.158,0.0,28.06,0.88,0.75,,99.31,97.68,,,Visualizer
moment,38.338,0.0,28.09,1.16,0.75,,99.35,97.65,,,Visualizer
moment,38.564,0.0,28.29,1.42,0.68,,99.31,97.58,,,Visualizer
moment,38.788,0.0,28.32,1.64,0.69,,99.31,97.58,,,Visualizer
moment,38.973,0.0,28.61,1.75,0.74,,99.28,97.56,,,Visualizer
moment,39.193,0.0,28.63,1.9,0.73,,99.31,97.61,,,Visualizer
moment,39.418,0.0,28.92,2.02,0.78,,99.38,97.53,,,Visualizer
moment,39.598,0.0,28.95,2.09,0.68,,99.28,97.65,,,Visualizer
moment,39.825,0.0,29.19,2.11,0.64,,99.35,97.6,,,Visualizer
moment,40.003,0.0,29.21,2.14,0.57,,99.35,97.51,,,Visualizer
moment,40.228,0.0,29.44,2.12,0.68,,99.2,97.61,,,Visualizer
moment,40.453,0.0,29.52,2.19,0.59,,99.24,97.75,,,Visualizer
moment,40.633,0.01,29.55,2.19,0.59,,99.35,97.59,,,Visualizer
moment,40.858,0.01,29.79,2.24,0.68,,99.24,97.65,,,Visualizer
moment,41.129,0.01,29.96,2.24,0.72,,99.2,97.78,,,Visualizer
moment,41.269,0.03,30.04,2.26,0.59,,99.06,97.69,,,Visualizer
moment,41.489,0.01,30.1,2.26,0.57,,98.92,97.75,,,Visualizer
moment,41.714,0.01,30.49,2.25,0.7,,98.81,97.78,,,Visualizer
moment,41.893,0.02,30.57,2.25,0.76,,98.81,97.73,,,Visualizer
moment,42.118,0.01,30.61,2.24,0.67,,98.67,97.78,,,Visualizer
moment,42.299,0.0,30.66,2.22,0.64,,98.53,97.77,,,Visualizer
moment,42.53,0.02,31.09,2.23,0.97,,98.31,97.81,,,Visualizer
moment,42.749,0.05,31.2,2.21,0.69,,98.14,97.8,,,Visualizer
moment,43.072,0.02,31.43,2.24,0.8,,97.82,97.77,,,Visualizer
moment,43.156,0.01,31.51,2.25,0.86,,97.71,97.73,,,Visualizer
moment,43.378,0.01,31.7,2.22,0.99,,97.46,97.82,,,Visualizer
moment,43.558,0.0,31.72,2.22,0.95,,97.36,97.78,,,Visualizer
moment,43.784,0.01,31.9,2.22,0.69,,97.29,97.8,,,Visualizer
moment,43.963,0.01,32.06,2.21,0.81,,97.29,97.79,,,Visualizer
moment,44.189,0.0,32.26,2.24,0.73,,97.15,97.69,,,Visualizer
moment,44.414,0.01,32.38,2.23,0.67,,97.08,97.75,,,Visualizer
moment,44.593,0.01,32.46,2.2,0.72,,97.15,97.69,,,Visualizer
moment,44.818,0.0,32.74,2.21,0.82,,97.01,97.61,,,Visualizer
moment,45.043,0.0,32.88,2.19,0.71,,96.94,97.63,,,Visualizer
moment,45.224,0.01,33.08,2.19,0.8,,96.97,97.66,,,Visualizer
moment,45.449,0.01,33.22,2.19,0.82,,96.8,97.69,,,Visualizer
moment,45.628,0.01,33.23,2.17,0.75,,96.9,97.57,,,Visualizer
moment,45.853,0.0,33.56,2.17,0.8,,96.94,97.56,,,Visualizer
moment,46.078,0.0,33.75,2.21,0.85,,96.8,97.56,,,Visualizer
moment,46.259,0.0,33.81,2.17,0.71,,96.66,97.55,,,Visualizer
moment,46.484,0.0,33.85,2.18,0.62,,96.45,97.49,,,Visualizer
moment,46.753,0.01,34.34,2.17,0.88,,96.45,97.36,,,Visualizer
moment,46.888,0.0,34.37,2.19,0.79,,96.38,97.42,,,Visualizer
moment,47.116,0.0,34.63,2.18,0.86,,96.24,97.35,,,Visualizer
moment,47.293,0.01,34.73,2.19,0.9,,96.17,97.33,,,Visualizer
moment,47.519,0.0,34.85,2.15,0.98,,96.1,97.31,,,Visualizer
moment,47.744,0.0,35.15,2.17,0.79,,96.0,97.17,,,Visualizer
moment,47.923,0.0,35.18,2.17,0.79,,95.96,97.19,,,Visualizer
moment,48.15,0.01,35.51,2.18,0.86,,95.86,97.19,,,Visualizer
moment,48.373,0.0,35.63,2.18,0.88,,95.86,97.16,,,Visualizer
moment,48.553,0.0,35.77,2.17,0.9,,95.71,97.06,,,Visualizer
moment,48.778,0.01,36.0,2.16,0.83,,95.68,97.03,,,Visualizer
moment,48.958,0.0,36.03,2.16,0.83,,95.71,97.06,,,Visualizer
moment,49.186,0.0,36.27,2.16,0.74,,95.51,97.01,,,Visualizer
moment,49.408,0.01,36.5,2.14,0.85,,95.47,96.97,,,Visualizer
moment,49.588,0.01,36.65,2.17,0.86,,95.34,96.93,,,Visualizer
moment,49.814,0.01,36.96,2.15,0.94,,95.47,96.89,,,Visualizer
moment,50.039,0.01,37.2,2.15,0.94,,95.37,96.91,,,Visualizer
moment,50.218,0.0,37.29,2.2,1.0,,95.34,96.81,,,Visualizer
moment,50.443,0.0,37.54,2.17,1.0,,95.27,96.79,,,Visualizer
moment,50.713,0.01,37.7,2.21,1.0,,95.13,96.79,,,Visualizer
moment,50.848,0.01,37.71,2.16,0.87,,95.09,96.75,,,Visualizer
moment,51.073,0.0,38.13,2.19,0.91,,94.99,96.68,,,Visualizer
moment,51.253,0.0,38.22,2.21,0.91,,95.06,96.63,,,Visualizer
moment,51.481,0.0,38.46,2.17,0.9,,95.02,96.61,,,Visualizer
moment,51.704,0.0,38.52,2.2,0.8,,94.78,96.61,,,Visualizer
moment,51.974,0.0,38.83,2.18,0.98,,94.82,96.51,,,Visualizer
moment,52.108,0.0,38.91,2.18,1.02,,94.75,96.51,,,Visualizer
moment,52.333,0.0,39.23,2.21,0.91,,94.85,96.51,,,Visualizer
moment,52.513,0.0,39.25,2.19,0.91,,94.78,96.41,,,Visualizer
moment,52.738,0.0,39.58,2.19,1.04,,94.64,96.39,,,Visualizer
moment,52.925,0.0,39.71,2.19,0.86,,94.68,96.33,,,Visualizer
moment,53.146,0.0,39.84,2.13,0.83,,94.82,96.35,,,Visualizer
moment,53.368,0.0,40.01,2.2,0.76,,94.78,96.22,,,Visualizer
moment,53.548,0.0,40.05,2.18,0.78,,94.68,96.13,,,Visualizer
moment,53.773,0.0,40.44,2.17,0.84,,94.78,96.13,,,Visualizer
moment,53.998,0.0,40.49,2.21,0.76,,94.78,96.17,,,Visualizer
moment,54.178,0.01,40.69,2.21,0.85,,94.82,96.13,,,Visualizer
moment,54.405,0.01,40.91,2.18,0.88,,94.75,96.05,,,Visualizer
moment,54.584,0.0,41.04,2.22,0.97,,94.68,96.02,,,Visualizer
moment,54.808,0.0,41.23,2.22,0.77,,94.54,96.0,,,Visualizer
moment,55.033,0.0,41.53,2.2,1.02,,94.54,95.95,,,Visualizer
moment,55.213,0.0,41.7,2.16,0.9,,94.47,95.97,,,Visualizer
moment,55.439,0.0,41.88,2.17,0.95,,94.61,95.93,,,Visualizer
moment,55.664,0.0,41.92,2.16,0.86,,94.51,95.91,,,Visualizer
moment,55.844,0.0,42.31,2.14,1.06,,94.4,95.85,,,Visualizer
moment,56.068,0.01,42.39,2.18,0.86,,94.4,95.82,,,Visualizer
moment,56.252,0.01,42.55,2.18,0.97,,94.51,95.83,,,Visualizer
moment,56.473,0.01,42.69,2.16,0.87,,94.4,95.8,,,Visualizer
moment,56.788,0.0,42.96,2.18,0.88,,94.4,95.75,,,Visualizer
moment,56.878,0.0,43.08,2.19,0.92,,94.34,95.81,,,Visualizer
moment,57.104,0.0,43.41,2.19,0.96,,94.27,95.71,,,Visualizer
moment,57.328,0.0,43.5,2.17,0.93,,94.16,95.67,,,Visualizer
moment,57.553,0.01,43.74,2.2,0.93,,94.16,95.68,,,Visualizer
moment,57.733,0.01,43.85,2.19,0.9,,94.2,95.64,,,Visualizer
moment,57.913,0.0,44.02,2.17,0.92,,94.23,95.65,,,Visualizer
moment,58.138,0.01,44.26,2.19,0.99,,94.13,95.56,,,Visualizer
moment,58.408,0.0,44.5,2.19,0.9,,94.13,95.54,,,Visualizer
moment,58.545,0.01,44.54,2.15,0.86,,94.06,95.53,,,Visualizer
moment,58.77,0.0,44.87,2.15,0.97,,94.13,95.56,,,Visualizer
moment,58.993,0.0,45.05,2.2,0.98,,93.99,95.41,,,Visualizer
moment,59.173,0.01,45.15,2.2,0.87,,94.03,95.38,,,Visualizer
moment,59.399,0.01,45.44,2.15,0.92,,94.03,95.38,,,Visualizer
moment,59.758,0.0,45.7,2.18,0.85,,94.06,95.35,,,Visualizer
moment,59.841,0.0,45.81,2.16,0.92,,93.96,95.31,,,Visualizer
moment,60.073,0.0,46.05,2.18,0.98,,93.99,95.33,,,Visualizer
moment,60.208,0.01,46.06,2.17,0.89,,93.99,95.29,,,Visualizer
moment,60.434,0.01,46.23,2.19,0.78,,94.06,95.29,,,Visualizer
moment,60.659,0.0,46.44,2.17,0.81,,93.93,95.24,,,Visualizer
moment,60.838,0.0,46.47,2.22,0.75,,94.03,95.2,,,Visualizer
moment,61.065,0.0,46.91,2.22,0.84,,93.93,95.24,,,Visualizer
moment,61.293,0.0,47.02,2.2,0.92,,93.82,95.21,,,Visualizer
moment,61.468,0.0,47.1,2.16,0.85,,93.89,95.15,,,Visualizer
moment,61.694,0.0,47.41,2.19,0.95,,93.86,95.15,,,Visualizer
moment,61.873,0.0,47.46,2.16,0.97,,93.86,95.12,,,Visualizer
moment,62.098,0.0,47.66,2.15,0.83,,93.82,95.07,,,Visualizer
moment,62.325,0.0,47.85,2.16,0.81,,93.86,95.0,,,Visualizer
moment,62.502,0.01,47.99,2.15,0.87,,93.75,95.0,,,Visualizer
moment,62.729,0.0,48.35,2.21,0.92,,93.86,94.92,,,Visualizer
moment,62.953,0.01,48.46,2.17,0.86,,93.72,94.95,,,Visualizer
moment,63.138,0.01,48.63,2.18,0.84,,93.82,94.95,,,Visualizer
moment,63.493,0.0,49.03,2.17,0.9,,93.79,94.9,,,Visualizer
moment,63.619,0.0,49.13,2.17,0.88,,93.86,94.93,,,Visualizer
moment,63.764,0.0,49.16,2.2,0.79,,93.86,94.92,,,Visualizer
moment,63.989,0.01,49.32,2.22,0.84,,93.72,94.84,,,Visualizer
moment,64.168,0.0,49.6,2.2,0.95,,93.79,94.82,,,Visualizer
moment,64.393,0.0,49.74,2.2,0.96,,93.82,94.78,,,Visualizer
moment,64.618,0.0,49.93,2.21,0.88,,93.89,94.85,,,Visualizer
moment,64.798,0.0,50.17,2.15,0.99,,93.82,94.79,,,Visualizer
moment,65.024,0.0,50.39,2.22,1.05,,93.86,94.74,,,Visualizer
moment,65.203,0.0,50.52,2.19,0.9,,93.89,94.72,,,Visualizer
moment,65.429,0.01,50.76,2.22,1.0,,93.86,94.7,,,Visualizer
moment,65.653,0.01,50.82,2.23,0.87,,93.79,94.69,,,Visualizer
moment,65.878,0.01,51.1,2.18,0.91,,93.82,94.69,,,Visualizer
moment,66.058,0.0,51.22,2.21,0.81,,93.79,94.68,,,Visualizer
moment,66.283,0.0,51.49,2.21,0.95,,93.79,94.7,,,Visualizer
moment,66.463,0.01,51.69,2.16,0.91,,93.65,94.6,,,Visualizer
moment,66.69,0.0,51.86,2.2,1.02,,93.82,94.55,,,Visualizer
moment,66.914,0.0,52.13,2.17,1.0,,93.89,94.57,,,Visualizer
moment,67.094,0.0,52.25,2.19,1.01,,93.82,94.54,,,Visualizer
moment,67.318,0.0,52.47,2.2,0.96,,93.82,94.53,,,Visualizer
moment,67.498,0.0,52.65,2.16,0.94,,93.89,94.54,,,Visualizer
moment,67.723,0.0,52.91,2.19,1.03,,93.93,94.47,,,Visualizer
moment,67.949,0.01,53.08,2.17,1.02,,93.96,94.48,,,Visualizer
moment,68.128,0.0,53.31,2.18,1.04,,94.06,94.49,,,Visualizer
moment,68.353,0.01,53.43,2.22,0.94,,94.06,94.45,,,Visualizer
moment,68.623,0.0,53.82,2.19,1.01,,93.99,94.4,,,Visualizer
moment,68.785,0.0,53.93,2.19,1.0,,94.09,94.41,,,Visualizer
moment,68.984,0.01,54.13,2.21,1.03,,93.99,94.42,,,Visualizer
moment,69.164,0.01,54.28,2.18,0.95,,94.09,94.42,,,Visualizer
moment,69.388,0.0,54.46,2.22,1.01,,93.93,94.31,,,Visualizer
moment,69.614,0.0,54.73,2.2,0.89,,93.99,94.37,,,Visualizer
moment,69.793,0.0,54.84,2.2,0.89,,93.99,94.39,,,Visualizer
moment,70.018,0.01,55.09,2.18,0.94,,93.99,94.31,,,Visualizer
moment,70.244,0.01,55.36,2.18,0.98,,93.93,94.3,,,Visualizer
