information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.552,1.13,-2.88,8.0,78.73,,96.61,97.81,,,Visualizer
moment,3.779,1.1,-2.88,7.99,78.73,,97.06,97.92,,,Visualizer
moment,3.958,1.09,-2.88,7.99,78.73,,97.45,98.03,,,Visualizer
moment,4.184,1.12,-2.88,8.0,78.73,,97.76,98.09,,,Visualizer
moment,4.362,1.13,-2.88,7.99,78.73,,98.18,98.07,,,Visualizer
moment,4.591,1.14,-2.88,8.05,78.73,,98.39,98.3,,,Visualizer
moment,4.814,1.18,-2.88,8.02,78.73,,98.64,98.43,,,Visualizer
moment,4.991,1.08,-2.88,8.03,78.73,,98.93,98.49,,,Visualizer
moment,5.219,1.07,-2.88,8.01,78.73,,99.03,98.48,,,Visualizer
moment,5.444,1.06,-2.88,8.04,78.73,,99.14,98.65,,,Visualizer
moment,5.624,1.04,-2.88,8.01,78.73,,99.21,98.69,,,Visualizer
moment,5.851,1.03,-2.88,8.02,78.73,,99.35,98.68,,,Visualizer
moment,6.027,1.03,-2.88,8.0,78.73,,99.32,98.75,,,Visualizer
moment,6.254,1.04,-2.88,8.01,78.73,,99.49,98.81,,,Visualizer
moment,6.479,1.02,-2.88,8.02,78.73,,99.42,98.87,,,Visualizer
moment,6.657,1.0,-2.88,8.0,78.73,,99.46,98.93,,,Visualizer
moment,6.884,0.97,-2.88,8.01,78.73,,99.57,98.93,,,Visualizer
moment,7.111,0.98,-2.88,8.01,78.73,,99.39,98.98,,,Visualizer
moment,7.301,0.96,-2.88,8.01,78.73,,99.49,99.18,,,Visualizer
moment,7.515,0.93,-2.88,8.01,78.73,,99.39,99.16,,,Visualizer
moment,7.739,0.91,-2.88,8.01,78.73,,99.32,99.13,,,Visualizer
moment,7.919,0.91,-2.88,8.02,78.73,,99.39,99.18,,,Visualizer
moment,8.142,0.91,-2.88,8.02,78.73,,99.25,99.28,,,Visualizer
moment,8.322,0.89,-2.88,8.01,78.73,,99.25,99.23,,,Visualizer
moment,8.548,0.87,-2.88,7.98,78.73,,99.1,99.26,,,Visualizer
moment,8.774,0.85,-2.88,8.01,78.73,,99.14,99.28,,,Visualizer
moment,8.955,0.86,-2.88,7.99,78.73,,98.93,99.21,,,Visualizer
moment,9.179,0.83,-2.88,7.99,78.73,,98.93,99.23,,,Visualizer
moment,9.404,0.83,-2.88,8.08,78.73,,98.78,99.19,,,Visualizer
moment,9.582,0.85,-2.88,8.04,78.73,,98.5,99.3,,,Visualizer
moment,9.811,0.76,-2.88,8.02,78.73,,98.32,99.25,,,Visualizer
moment,10.034,0.74,-2.88,8.01,78.73,,98.18,99.24,,,Visualizer
moment,10.212,0.74,-2.88,8.03,78.73,,98.01,99.26,,,Visualizer
moment,10.439,0.72,-2.88,8.0,78.73,,97.76,99.25,,,Visualizer
moment,10.616,0.71,-2.88,8.0,78.73,,97.59,99.14,,,Visualizer
moment,10.844,0.71,-2.88,8.0,78.73,,97.52,99.09,,,Visualizer
moment,11.078,0.64,-2.88,7.08,78.73,,97.3,99.12,,,Visualizer
moment,11.246,0.19,-2.88,5.57,78.73,,97.23,99.19,,,Visualizer
moment,11.471,0.09,-2.88,4.34,78.73,,97.13,99.18,,,Visualizer
moment,11.696,0.13,-2.88,3.38,78.73,,97.13,99.21,,,Visualizer
moment,11.878,0.05,-2.88,2.63,78.73,,97.27,99.16,,,Visualizer
moment,12.101,0.03,-2.88,2.04,78.73,,97.13,99.16,,,Visualizer
moment,12.281,0.04,-2.88,1.59,78.73,,96.96,99.16,,,Visualizer
moment,12.506,0.04,-2.88,1.24,78.73,,97.03,99.07,,,Visualizer
moment,12.731,0.03,-2.88,0.96,78.73,,97.2,99.07,,,Visualizer
moment,12.911,0.03,-2.88,0.75,78.73,,97.23,99.0,,,Visualizer
moment,13.141,0.03,-2.88,0.58,78.73,,97.45,99.04,,,Visualizer
moment,13.363,0.03,-2.88,0.45,78.73,,97.66,98.97,,,Visualizer
moment,13.541,0.02,-2.88,0.35,78.73,,97.52,99.04,,,Visualizer
moment,13.768,0.02,-2.88,0.27,78.73,,97.55,98.98,,,Visualizer
moment,13.993,0.02,-2.88,0.21,78.73,,97.52,98.9,,,Visualizer
moment,14.171,0.02,-2.88,0.17,78.73,,97.69,98.87,,,Visualizer
moment,14.397,0.02,-2.88,0.13,78.73,,97.69,98.89,,,Visualizer
moment,14.622,0.02,-2.88,0.1,78.73,,97.69,98.84,,,Visualizer
moment,14.801,0.02,-2.88,0.08,78.73,,97.62,98.84,,,Visualizer
moment,15.027,0.02,-2.88,0.06,78.73,,97.76,98.86,,,Visualizer
moment,15.206,0.02,-2.88,0.05,78.73,,97.69,98.81,,,Visualizer
moment,15.432,0.02,-2.88,0.04,78.73,,97.62,98.8,,,Visualizer
moment,15.702,0.02,-2.88,0.03,78.73,,97.73,98.75,,,Visualizer
moment,15.836,0.02,-2.88,0.02,78.73,,97.66,98.73,,,Visualizer
moment,16.063,0.02,-2.88,0.02,78.73,,97.62,98.73,,,Visualizer
moment,16.241,0.02,-2.88,0.01,78.73,,97.8,98.74,,,Visualizer
moment,16.466,0.02,-2.88,0.01,78.73,,97.8,98.76,,,Visualizer
moment,16.781,0.02,-2.88,0.01,78.73,,97.76,98.66,,,Visualizer
moment,16.871,0.02,-2.88,0.01,78.73,,97.76,98.6,,,Visualizer
moment,17.097,0.02,-2.88,0.0,78.73,,97.83,98.56,,,Visualizer
moment,17.322,0.02,-2.88,0.0,78.73,,97.83,98.6,,,Visualizer
moment,17.502,0.02,-2.88,0.0,78.73,,97.76,98.54,,,Visualizer
moment,17.726,0.02,-2.88,0.0,78.73,,97.69,98.6,,,Visualizer
moment,17.952,0.02,-2.88,0.0,78.73,,97.76,98.43,,,Visualizer
moment,18.131,0.02,-2.88,0.0,78.73,,97.9,98.45,,,Visualizer
moment,18.356,0.02,-2.88,0.0,78.73,,97.69,98.53,,,Visualizer
moment,18.536,0.02,-2.88,0.0,78.73,,97.87,98.41,,,Visualizer
moment,18.761,0.02,-2.88,0.0,78.73,,97.87,98.34,,,Visualizer
moment,19.032,0.02,-2.88,0.0,78.73,,97.83,98.36,,,Visualizer
moment,19.166,0.02,-2.88,0.0,78.73,,97.87,98.38,,,Visualizer
moment,19.392,0.02,-2.88,0.0,78.73,,97.87,98.37,,,Visualizer
moment,19.617,0.02,-2.88,0.0,78.73,,97.87,98.3,,,Visualizer
moment,19.796,0.02,-2.88,0.0,78.73,,97.94,98.29,,,Visualizer
moment,20.021,0.02,-2.88,0.0,78.73,,97.8,98.26,,,Visualizer
moment,20.201,0.02,-2.88,0.0,78.73,,97.76,98.23,,,Visualizer
moment,20.426,0.02,-2.88,0.0,78.73,,97.9,98.3,,,Visualizer
moment,20.652,0.02,-2.88,0.0,78.73,,97.94,98.3,,,Visualizer
moment,20.831,0.02,-2.88,0.0,78.73,,97.8,98.19,,,Visualizer
moment,21.057,0.02,-2.88,0.0,78.73,,97.8,98.21,,,Visualizer
moment,21.281,0.02,-2.88,0.0,78.73,,97.83,98.19,,,Visualizer
moment,21.461,0.02,-2.88,0.0,78.73,,97.8,98.24,,,Visualizer
moment,21.686,0.02,-2.88,0.0,78.73,,97.9,98.2,,,Visualizer
moment,21.912,0.02,-2.88,0.0,78.73,,97.94,98.17,,,Visualizer
moment,22.091,0.02,-2.88,0.0,78.73,,97.83,98.23,,,Visualizer
moment,22.361,0.02,-2.88,0.0,78.73,,97.94,98.17,,,Visualizer
moment,22.496,0.02,-2.88,0.0,78.73,,97.9,98.18,,,Visualizer
moment,22.856,0.02,-2.88,0.0,78.73,,97.83,98.16,,,Visualizer
moment,22.954,0.02,-2.88,0.0,78.73,,97.83,98.24,,,Visualizer
moment,23.126,0.02,-2.88,0.0,78.73,,97.97,98.23,,,Visualizer
moment,23.396,0.02,-2.88,0.0,78.73,,97.94,98.22,,,Visualizer
moment,23.576,0.02,-2.88,0.0,78.73,,97.87,98.2,,,Visualizer
moment,23.758,0.02,-2.88,0.0,78.73,,97.9,98.17,,,Visualizer
moment,23.981,0.02,-2.88,0.0,78.73,,97.87,98.22,,,Visualizer
moment,24.161,0.02,-2.88,0.0,78.73,,98.01,98.2,,,Visualizer
moment,24.386,0.02,-2.88,0.0,78.73,,97.83,98.2,,,Visualizer
moment,24.611,0.02,-2.88,0.0,78.73,,97.87,98.15,,,Visualizer
moment,24.791,0.02,-2.88,0.0,78.73,,97.83,98.22,,,Visualizer
moment,25.017,0.02,-2.88,0.0,78.73,,97.87,98.21,,,Visualizer
moment,25.242,0.02,-2.88,0.0,78.73,,97.9,98.23,,,Visualizer
moment,25.421,0.02,-2.88,0.0,78.73,,97.83,98.22,,,Visualizer
moment,25.646,0.02,-2.88,0.0,78.73,,97.94,98.16,,,Visualizer
moment,25.871,0.02,-2.88,0.0,78.73,,97.94,98.13,,,Visualizer
moment,26.101,0.02,-2.88,0.0,78.73,,97.9,98.26,,,Visualizer
moment,26.276,0.02,-2.88,0.0,78.73,,97.94,98.28,,,Visualizer
moment,26.457,0.02,-2.88,0.0,78.73,,97.8,98.23,,,Visualizer
moment,26.726,0.02,-2.88,0.0,78.73,,97.9,98.19,,,Visualizer
moment,26.909,0.02,-2.88,0.0,78.73,,97.83,98.26,,,Visualizer
moment,27.086,0.02,-2.88,0.0,78.73,,97.83,98.28,,,Visualizer
moment,27.311,0.02,-2.88,0.0,78.73,,97.76,98.26,,,Visualizer
moment,27.537,0.02,-2.88,0.0,78.73,,97.9,98.26,,,Visualizer
moment,27.716,0.02,-2.88,0.0,78.73,,97.87,98.26,,,Visualizer
moment,27.986,0.02,-2.88,0.0,78.73,,97.97,98.31,,,Visualizer
moment,28.12,0.02,-2.88,0.0,78.73,,98.01,98.28,,,Visualizer
moment,28.347,0.02,-2.88,0.0,78.73,,97.8,98.3,,,Visualizer
moment,28.572,0.02,-2.88,0.0,78.73,,97.87,98.3,,,Visualizer
moment,28.751,0.02,-2.88,0.0,78.73,,97.87,98.41,,,Visualizer
moment,28.976,0.02,-2.88,0.0,78.73,,97.87,98.39,,,Visualizer
moment,29.292,0.02,-2.88,0.0,78.73,,97.87,98.37,,,Visualizer
moment,29.382,0.02,-2.88,0.0,78.73,,97.8,98.36,,,Visualizer
moment,29.606,0.02,-2.88,0.0,78.73,,97.94,98.3,,,Visualizer
moment,29.833,0.02,-2.88,0.0,78.73,,98.08,98.28,,,Visualizer
moment,30.011,0.02,-2.88,0.0,78.73,,97.97,98.37,,,Visualizer
moment,30.236,0.02,-2.88,0.0,78.73,,97.87,98.41,,,Visualizer
moment,30.416,0.02,-2.88,0.0,78.73,,97.87,98.44,,,Visualizer
moment,30.641,0.02,-2.88,0.0,78.73,,97.94,98.48,,,Visualizer
moment,30.869,0.02,-2.88,0.0,78.73,,97.94,98.45,,,Visualizer
moment,31.046,0.02,-2.88,0.0,78.73,,97.9,98.37,,,Visualizer
moment,31.271,0.02,-2.88,0.0,78.73,,97.87,98.48,,,Visualizer
moment,31.496,0.02,-2.88,0.0,78.73,,98.01,98.47,,,Visualizer
moment,31.677,0.02,-2.88,0.0,78.73,,97.87,98.44,,,Visualizer
moment,31.902,0.02,-2.88,0.0,78.73,,97.83,98.36,,,Visualizer
moment,32.126,0.02,-2.88,0.0,78.73,,97.94,98.58,,,Visualizer
moment,32.307,0.02,-2.88,0.0,78.73,,97.87,98.48,,,Visualizer
moment,32.532,0.02,-2.88,0.0,78.73,,97.94,98.44,,,Visualizer
moment,32.711,0.02,-2.88,0.0,78.73,,97.83,98.6,,,Visualizer
moment,32.937,0.02,-2.88,0.0,78.73,,97.97,98.55,,,Visualizer
moment,33.162,0.02,-2.88,0.0,78.73,,97.83,98.49,,,Visualizer
moment,33.341,0.02,-2.88,0.0,78.73,,98.01,98.63,,,Visualizer
moment,33.568,0.02,-2.88,0.0,78.73,,97.9,98.52,,,Visualizer
moment,33.791,0.02,-2.88,0.0,78.73,,97.83,98.56,,,Visualizer
moment,33.975,0.02,-2.88,0.0,78.73,,97.9,98.52,,,Visualizer
moment,34.198,0.02,-2.88,0.0,78.73,,97.97,98.55,,,Visualizer
moment,34.422,0.02,-2.88,0.0,78.73,,97.9,98.57,,,Visualizer
moment,34.601,0.02,-2.88,0.0,78.73,,97.87,98.55,,,Visualizer
moment,34.826,0.02,-2.88,0.0,78.73,,97.8,98.55,,,Visualizer
moment,35.012,0.02,-2.88,0.0,78.73,,97.97,98.56,,,Visualizer
moment,35.232,0.02,-2.88,0.0,78.73,,97.94,98.53,,,Visualizer
moment,35.457,0.02,-2.88,0.0,78.73,,97.76,98.56,,,Visualizer
moment,35.681,0.02,-2.88,0.0,78.73,,97.83,98.53,,,Visualizer
moment,35.861,0.02,-2.88,0.0,78.73,,97.87,98.61,,,Visualizer
moment,36.09,0.02,-2.88,0.0,78.73,,97.87,98.49,,,Visualizer
moment,36.266,0.02,-2.88,0.0,78.73,,97.9,98.58,,,Visualizer
moment,36.491,0.02,-2.88,0.0,78.73,,97.83,98.66,,,Visualizer
moment,36.672,0.02,-2.88,0.0,78.73,,97.94,98.6,,,Visualizer
moment,36.941,0.02,-2.88,0.0,78.73,,97.83,98.5,,,Visualizer
moment,37.121,0.02,-2.88,0.0,78.73,,97.83,98.51,,,Visualizer
moment,37.301,0.02,-2.88,0.0,78.73,,97.83,98.56,,,Visualizer
moment,37.526,0.02,-2.88,0.0,78.73,,97.76,98.56,,,Visualizer
moment,37.755,0.02,-2.88,0.0,78.73,,97.9,98.59,,,Visualizer
moment,37.931,0.02,-2.88,0.0,78.73,,97.97,98.67,,,Visualizer
moment,38.246,0.02,-2.88,0.0,78.73,,97.83,98.6,,,Visualizer
moment,38.35,0.02,-2.88,0.0,78.73,,97.83,98.69,,,Visualizer
moment,38.564,0.02,-2.88,0.0,78.73,,97.9,98.67,,,Visualizer
moment,38.786,0.02,-2.88,0.0,78.73,,97.97,98.56,,,Visualizer
moment,38.966,0.02,-2.88,0.0,78.73,,97.9,98.62,,,Visualizer
moment,39.191,0.02,-2.88,0.0,78.73,,97.8,98.68,,,Visualizer
moment,39.416,0.02,-2.88,0.0,78.73,,97.83,98.69,,,Visualizer
moment,39.596,0.02,-2.88,0.0,78.73,,97.8,98.57,,,Visualizer
moment,39.825,0.02,-2.88,0.0,78.73,,97.94,98.68,,,Visualizer
moment,40.048,0.02,-2.88,0.0,78.73,,97.9,98.73,,,Visualizer
moment,40.231,0.02,-2.88,0.0,78.73,,97.87,98.62,,,Visualizer
moment,40.451,0.02,-2.88,0.0,78.73,,97.87,98.6,,,Visualizer
moment,40.631,0.02,-2.88,0.0,78.73,,98.04,98.63,,,Visualizer
moment,40.86,0.02,-2.88,0.0,78.73,,97.76,98.18,,,Visualizer
moment,41.081,0.02,-2.88,0.22,78.73,,97.9,98.33,,,Visualizer
moment,41.26,0.02,-2.88,1.12,78.73,,97.94,98.54,,,Visualizer
moment,41.486,0.02,-2.88,2.15,78.73,,97.87,98.49,,,Visualizer
moment,41.714,0.02,-2.88,3.28,78.73,,97.87,98.44,,,Visualizer
moment,41.891,0.02,-2.88,4.27,78.73,,97.8,98.42,,,Visualizer
moment,42.116,0.02,-2.88,5.1,78.73,,97.34,98.42,,,Visualizer
moment,42.342,0.02,-2.88,5.78,78.73,,96.61,98.47,,,Visualizer
moment,42.521,0.02,-2.88,6.37,78.73,,96.3,98.4,,,Visualizer
moment,42.747,0.04,-2.88,6.79,78.73,,96.36,98.4,,,Visualizer
moment,42.926,0.22,-2.88,7.13,78.73,,96.26,98.41,,,Visualizer
moment,43.151,0.4,-2.88,7.38,78.73,,96.36,98.35,,,Visualizer
moment,43.377,0.48,-2.88,7.57,78.73,,96.71,98.4,,,Visualizer
moment,43.556,0.54,-2.88,7.76,78.73,,96.92,98.27,,,Visualizer
moment,43.781,0.6,-2.88,7.85,78.73,,97.2,98.3,,,Visualizer
moment,44.006,0.58,-2.88,7.94,78.73,,97.48,98.42,,,Visualizer
moment,44.186,0.62,-2.88,7.92,78.73,,97.87,98.38,,,Visualizer
moment,44.411,0.62,-2.88,7.98,78.73,,97.94,98.48,,,Visualizer
moment,44.636,0.65,-2.88,7.99,78.73,,98.25,98.56,,,Visualizer
moment,44.816,0.65,-2.88,8.01,78.73,,98.46,98.49,,,Visualizer
moment,45.045,0.65,-2.88,8.0,78.73,,98.43,98.61,,,Visualizer
moment,45.221,0.66,-2.88,8.01,78.73,,98.68,98.63,,,Visualizer
moment,45.446,0.64,-2.88,8.03,78.73,,98.93,98.77,,,Visualizer
moment,45.672,0.63,-2.88,8.01,78.73,,98.86,98.86,,,Visualizer
moment,45.942,0.62,-2.88,8.02,78.73,,99.03,98.89,,,Visualizer
moment,46.076,0.63,-2.88,8.02,78.73,,99.07,98.94,,,Visualizer
moment,46.302,0.62,-2.88,8.03,78.73,,99.0,98.99,,,Visualizer
moment,46.482,0.63,-2.88,8.0,78.73,,99.0,99.11,,,Visualizer
moment,46.751,0.62,-2.88,8.02,78.73,,99.0,99.19,,,Visualizer
moment,46.886,0.61,-2.88,8.01,78.73,,99.0,99.21,,,Visualizer
moment,47.202,0.61,-2.88,8.0,78.73,,99.0,99.26,,,Visualizer
moment,47.342,0.59,-2.88,8.03,78.73,,99.03,99.38,,,Visualizer
moment,47.516,0.57,-2.88,8.0,78.73,,98.89,99.31,,,Visualizer
moment,47.742,0.57,-2.88,8.01,78.73,,98.82,99.32,,,Visualizer
moment,47.967,0.56,-2.88,8.0,78.73,,98.78,99.32,,,Visualizer
moment,48.146,0.53,-2.88,8.01,78.73,,98.61,99.31,,,Visualizer
moment,48.371,0.53,-2.88,8.07,78.73,,98.54,99.39,,,Visualizer
moment,48.551,0.57,-2.88,8.04,78.73,,98.57,99.32,,,Visualizer
moment,48.777,0.52,-2.88,8.05,78.73,,98.25,99.3,,,Visualizer
moment,49.046,0.48,-2.88,8.01,78.73,,98.15,99.31,,,Visualizer
moment,49.181,0.47,-2.88,8.0,78.73,,98.15,99.32,,,Visualizer
moment,49.407,0.48,-2.88,7.99,78.73,,98.01,99.27,,,Visualizer
moment,49.632,0.48,-2.88,8.02,78.73,,97.8,99.27,,,Visualizer
moment,49.811,0.48,-2.88,7.99,78.73,,97.76,99.19,,,Visualizer
moment,50.037,0.47,-2.88,7.99,78.73,,97.69,99.14,,,Visualizer
moment,50.261,0.47,-2.88,7.98,78.73,,97.55,99.2,,,Visualizer
moment,50.441,0.47,-2.88,8.02,78.73,,97.34,99.11,,,Visualizer
moment,50.667,0.46,-2.88,7.99,78.73,,97.38,98.95,,,Visualizer
moment,50.846,0.43,-2.88,8.03,78.73,,97.16,98.85,,,Visualizer
moment,51.071,0.44,-2.88,7.99,78.73,,96.96,98.76,,,Visualizer
moment,51.296,0.42,-2.88,7.99,78.73,,96.82,98.67,,,Visualizer
moment,51.477,0.42,-2.88,8.0,78.73,,96.78,98.62,,,Visualizer
moment,51.701,0.41,-2.88,8.0,78.73,,96.61,98.67,,,Visualizer
moment,51.926,0.41,-2.88,8.0,78.73,,96.54,98.65,,,Visualizer
moment,52.106,0.4,-2.88,7.99,78.73,,96.47,98.59,,,Visualizer
moment,52.334,0.38,-2.88,8.01,78.73,,96.16,98.56,,,Visualizer
moment,52.51,0.38,-2.88,7.98,78.73,,96.12,98.44,,,Visualizer
moment,52.736,0.38,-2.88,8.02,78.73,,95.95,98.29,,,Visualizer
moment,52.964,0.37,-2.88,7.99,78.73,,95.71,98.28,,,Visualizer
moment,53.14,0.37,-2.88,7.99,78.73,,95.57,98.12,,,Visualizer
moment,53.366,0.36,-2.88,8.02,78.73,,95.54,98.12,,,Visualizer
moment,53.591,0.41,-2.88,8.06,78.73,,95.23,98.08,,,Visualizer
moment,53.772,0.37,-2.88,8.03,78.73,,95.12,97.9,,,Visualizer
moment,53.997,0.33,-2.88,8.03,78.73,,95.02,97.82,,,Visualizer
moment,54.221,0.32,-2.88,8.02,78.73,,94.78,97.72,,,Visualizer
moment,54.401,0.31,-2.88,7.99,78.73,,94.47,97.6,,,Visualizer
moment,54.626,0.3,-2.88,8.0,78.73,,94.34,97.46,,,Visualizer
moment,54.897,0.31,-2.88,8.0,78.73,,94.13,97.4,,,Visualizer
moment,55.04,0.3,-2.88,7.98,78.73,,94.03,97.31,,,Visualizer
moment,55.257,0.29,-2.88,8.01,78.73,,93.96,97.17,,,Visualizer
moment,55.436,0.3,-2.88,7.99,78.73,,93.76,97.09,,,Visualizer
moment,55.661,0.29,-2.88,8.01,78.73,,93.59,96.98,,,Visualizer
moment,55.89,0.29,-2.88,8.0,78.73,,93.48,96.87,,,Visualizer
moment,56.156,0.28,-2.88,7.98,78.73,,93.28,96.72,,,Visualizer
moment,56.291,0.28,-2.88,7.99,78.73,,93.11,96.56,,,Visualizer
moment,56.516,0.28,-2.88,7.99,78.73,,92.91,96.5,,,Visualizer
moment,56.696,0.28,-2.88,8.0,78.73,,92.77,96.34,,,Visualizer
moment,56.921,0.28,-2.88,8.01,78.73,,92.5,96.26,,,Visualizer
moment,57.101,0.28,-2.88,8.0,78.73,,92.4,96.12,,,Visualizer
moment,57.326,0.28,-2.88,7.99,78.73,,92.27,96.02,,,Visualizer
moment,57.552,0.27,-2.88,7.99,78.73,,92.1,95.93,,,Visualizer
moment,57.734,0.27,-2.88,8.02,78.73,,91.93,95.77,,,Visualizer
moment,57.959,0.28,-2.88,7.76,78.73,,91.8,95.71,,,Visualizer
moment,58.182,0.11,-2.88,6.27,78.73,,91.63,96.42,,,Visualizer
moment,58.361,0.01,-2.88,4.89,78.73,,91.63,96.6,,,Visualizer
moment,58.586,0.02,-2.88,3.81,78.73,,91.6,96.48,,,Visualizer
moment,58.766,0.02,-2.88,2.96,78.73,,91.5,96.57,,,Visualizer
moment,58.992,0.02,-2.88,2.3,78.73,,91.57,96.54,,,Visualizer
moment,59.217,0.02,-2.88,1.79,78.73,,91.53,96.53,,,Visualizer
moment,59.396,0.02,-2.88,1.39,78.73,,91.43,96.62,,,Visualizer
moment,59.621,0.02,-2.88,1.08,78.73,,91.57,96.6,,,Visualizer
moment,59.847,0.02,-2.88,0.84,78.73,,91.43,96.52,,,Visualizer
moment,60.026,0.02,-2.88,0.66,78.73,,91.6,96.67,,,Visualizer
moment,60.252,0.02,-2.88,0.51,78.73,,91.53,96.73,,,Visualizer
moment,60.476,0.02,-2.88,0.4,78.73,,91.6,96.72,,,Visualizer
moment,60.657,0.02,-2.88,0.31,78.73,,91.6,96.61,,,Visualizer
moment,60.881,0.02,-2.88,0.24,78.73,,91.57,96.68,,,Visualizer
moment,61.061,0.02,-2.88,0.19,78.73,,91.57,96.7,,,Visualizer
moment,61.286,0.02,-2.88,0.15,78.73,,91.57,96.55,,,Visualizer
moment,61.51,0.02,-2.88,0.11,78.73,,91.73,96.62,,,Visualizer
moment,61.691,0.02,-2.88,0.09,78.73,,91.87,96.57,,,Visualizer
moment,61.919,0.02,-2.88,0.07,78.73,,91.66,96.57,,,Visualizer
moment,62.144,0.02,-2.88,0.05,78.73,,91.8,96.55,,,Visualizer
moment,62.321,0.02,-2.88,0.04,78.73,,91.9,96.49,,,Visualizer
moment,62.546,0.02,-2.88,0.03,78.73,,91.8,96.54,,,Visualizer
moment,62.726,0.02,-2.88,0.02,78.73,,91.87,96.56,,,Visualizer
moment,62.951,0.02,-2.88,0.02,78.73,,91.96,96.44,,,Visualizer
moment,63.177,0.02,-2.88,0.02,78.73,,92.04,96.4,,,Visualizer
moment,63.356,0.02,-2.88,0.01,78.73,,92.13,96.41,,,Visualizer
moment,63.581,0.02,-2.88,0.01,78.73,,92.1,96.43,,,Visualizer
moment,63.851,0.02,-2.88,0.01,78.73,,92.2,96.33,,,Visualizer
moment,63.986,0.02,-2.88,0.01,78.73,,92.13,96.33,,,Visualizer
moment,64.212,0.02,-2.88,0.0,78.73,,92.23,96.3,,,Visualizer
moment,64.44,0.02,-2.88,0.0,78.73,,92.3,96.28,,,Visualizer
moment,64.616,0.02,-2.88,0.0,78.73,,92.37,96.19,,,Visualizer
moment,64.842,0.02,-2.88,0.0,78.73,,92.4,96.21,,,Visualizer
moment,65.021,0.02,-2.88,0.0,78.73,,92.47,96.23,,,Visualizer
moment,65.246,0.02,-2.88,0.0,78.73,,92.5,96.18,,,Visualizer
moment,65.471,0.02,-2.88,0.0,78.73,,92.64,96.2,,,Visualizer
moment,65.651,0.02,-2.88,0.0,78.73,,92.67,96.16,,,Visualizer
moment,65.877,0.02,-2.88,0.0,78.73,,92.77,96.12,,,Visualizer
moment,66.101,0.02,-2.88,0.0,78.73,,92.77,96.12,,,Visualizer
moment,66.281,0.02,-2.88,0.0,78.73,,92.88,96.04,,,Visualizer
moment,66.507,0.02,-2.88,0.0,78.73,,92.91,96.05,,,Visualizer
moment,66.685,0.02,-2.88,0.0,78.73,,93.14,96.06,,,Visualizer
moment,66.911,0.02,-2.88,0.0,78.73,,93.14,96.02,,,Visualizer
moment,67.135,0.02,-2.88,0.0,78.73,,93.08,96.11,,,Visualizer
moment,67.317,0.02,-2.88,0.0,78.73,,93.21,96.08,,,Visualizer
moment,67.541,0.02,-2.88,0.0,78.73,,93.21,96.03,,,Visualizer
moment,67.766,0.02,-2.88,0.0,78.73,,93.21,96.01,,,Visualizer
moment,67.948,0.02,-2.88,0.0,78.73,,93.38,96.04,,,Visualizer
moment,68.171,0.02,-2.88,0.0,78.73,,93.38,96.06,,,Visualizer
moment,68.396,0.02,-2.88,0.0,78.73,,93.42,96.04,,,Visualizer
moment,68.576,0.02,-2.88,0.0,78.73,,93.48,96.07,,,Visualizer
