information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.366,3.59,1.7,5.31,1.65,,86.93,90.18,,,Visualizer
moment,8.593,3.66,2.3,4.58,2.23,,86.68,90.11,,,Visualizer
moment,8.775,3.38,3.0,3.83,2.42,,86.52,90.09,,,Visualizer
moment,9.001,3.05,3.4,3.09,2.62,,86.39,90.03,,,Visualizer
moment,9.178,2.77,3.7,2.48,2.52,,86.2,90.02,,,Visualizer
moment,9.402,2.54,4.3,1.93,2.52,,86.03,89.92,,,Visualizer
moment,9.627,2.31,4.5,1.5,2.13,,86.2,89.94,,,Visualizer
moment,9.854,2.16,4.9,1.17,1.65,,86.2,89.9,,,Visualizer
moment,10.032,2.05,5.1,0.93,1.65,,86.0,89.87,,,Visualizer
moment,10.302,2.05,5.2,1.03,1.07,,86.1,89.79,,,Visualizer
moment,10.436,2.19,5.4,1.28,1.07,,85.94,89.79,,,Visualizer
moment,10.662,2.51,5.6,1.84,1.07,,85.81,89.77,,,Visualizer
moment,10.887,3.14,5.7,2.34,0.78,,85.36,89.75,,,Visualizer
moment,11.07,3.81,5.8,2.71,0.68,,84.62,89.77,,,Visualizer
moment,11.293,4.56,6.0,2.87,0.78,,84.14,89.69,,,Visualizer
moment,11.473,5.23,6.4,2.85,0.78,,83.79,89.72,,,Visualizer
moment,11.696,5.65,6.7,2.82,1.07,,83.6,89.67,,,Visualizer
moment,11.922,6.04,7.1,2.66,1.36,,83.76,89.56,,,Visualizer
moment,12.102,6.16,7.4,2.49,1.55,,83.92,89.57,,,Visualizer
moment,12.327,6.16,7.9,2.35,1.65,,84.4,89.54,,,Visualizer
moment,12.555,6.15,8.5,2.22,2.04,,84.75,89.47,,,Visualizer
moment,12.732,6.09,8.5,2.1,2.04,,84.97,89.41,,,Visualizer
moment,13.002,6.09,9.3,2.04,2.13,,85.45,89.33,,,Visualizer
moment,13.137,6.02,9.6,1.99,2.13,,85.62,89.27,,,Visualizer
moment,13.362,5.99,10.1,1.97,2.13,,85.97,89.22,,,Visualizer
moment,13.587,5.97,10.7,1.99,2.13,,86.2,89.21,,,Visualizer
moment,13.766,5.98,10.9,2.01,2.13,,86.52,89.13,,,Visualizer
moment,14.037,5.98,11.7,2.0,2.33,,86.64,89.06,,,Visualizer
moment,14.172,5.95,12.2,2.02,2.33,,86.74,88.99,,,Visualizer
moment,14.396,5.94,12.6,2.05,2.42,,86.77,88.93,,,Visualizer
moment,14.673,5.95,13.3,2.09,2.52,,86.64,88.91,,,Visualizer
moment,14.847,5.89,13.6,2.16,2.62,,86.42,88.84,,,Visualizer
moment,15.027,5.94,14.1,2.23,2.62,,86.23,88.9,,,Visualizer
moment,15.297,5.99,14.4,2.24,2.62,,85.94,88.9,,,Visualizer
moment,15.434,5.94,15.3,2.28,2.62,,85.84,88.84,,,Visualizer
moment,15.747,5.95,16.2,2.28,2.81,,85.68,88.73,,,Visualizer
moment,15.839,5.91,16.8,2.37,2.81,,85.65,88.71,,,Visualizer
moment,16.152,5.97,17.4,2.4,2.91,,85.33,88.76,,,Visualizer
moment,16.288,5.96,18.0,2.41,2.91,,85.33,88.72,,,Visualizer
moment,16.468,5.93,18.3,2.47,2.91,,85.29,88.66,,,Visualizer
moment,16.692,5.95,19.0,2.47,3.0,,85.33,88.68,,,Visualizer
moment,16.917,5.93,19.3,2.56,3.0,,85.42,88.63,,,Visualizer
moment,17.097,5.98,20.2,2.56,3.0,,85.39,88.58,,,Visualizer
moment,17.325,5.94,21.2,2.57,3.1,,85.62,88.57,,,Visualizer
moment,17.505,5.95,21.5,2.66,3.1,,85.65,88.51,,,Visualizer
moment,17.728,6.03,22.2,2.67,3.1,,85.68,88.51,,,Visualizer
moment,17.952,6.01,23.3,2.73,3.3,,85.94,88.46,,,Visualizer
moment,18.133,6.04,23.6,2.73,3.3,,85.94,88.36,,,Visualizer
moment,18.402,6.0,24.7,2.78,3.39,,86.03,88.36,,,Visualizer
moment,18.581,6.04,25.3,2.8,3.3,,86.03,88.34,,,Visualizer
moment,18.761,6.05,25.7,2.79,3.39,,86.23,88.3,,,Visualizer
moment,18.988,6.0,26.7,2.79,3.3,,86.23,88.34,,,Visualizer
moment,19.168,5.98,27.1,2.81,3.39,,86.23,88.26,,,Visualizer
moment,19.392,5.97,27.8,2.82,3.39,,86.32,88.17,,,Visualizer
moment,19.617,5.98,28.8,2.82,3.39,,86.55,88.29,,,Visualizer
moment,19.8,5.96,29.2,2.78,3.39,,86.64,88.21,,,Visualizer
moment,20.024,5.89,30.2,2.81,3.39,,86.68,88.21,,,Visualizer
moment,20.247,5.89,30.9,2.81,3.39,,86.64,88.18,,,Visualizer
moment,20.427,5.85,31.2,2.81,3.3,,86.84,88.11,,,Visualizer
moment,20.652,5.87,32.2,2.78,3.3,,86.77,88.16,,,Visualizer
moment,20.877,5.8,32.6,2.78,3.3,,86.84,88.11,,,Visualizer
moment,21.104,5.77,33.6,2.76,3.3,,86.8,88.04,,,Visualizer
moment,21.282,5.75,34.3,2.79,3.3,,86.87,88.11,,,Visualizer
moment,21.553,5.75,35.1,2.81,3.1,,86.84,88.09,,,Visualizer
moment,21.687,5.7,35.5,2.79,3.2,,86.77,88.03,,,Visualizer
moment,21.912,5.63,36.4,2.78,3.3,,86.77,88.08,,,Visualizer
moment,22.092,5.62,36.7,2.77,3.3,,86.74,88.04,,,Visualizer
moment,22.317,5.59,37.7,2.77,3.3,,86.74,88.02,,,Visualizer
moment,22.542,5.55,38.0,2.78,3.2,,86.71,88.06,,,Visualizer
moment,22.723,5.53,39.0,2.77,3.39,,86.61,88.01,,,Visualizer
moment,22.994,5.49,39.7,2.8,3.2,,86.58,87.98,,,Visualizer
moment,23.126,5.49,39.9,2.79,3.1,,86.58,88.04,,,Visualizer
moment,23.352,5.48,40.7,2.76,3.3,,86.48,87.98,,,Visualizer
moment,23.578,5.4,41.4,2.73,3.29,,86.32,87.98,,,Visualizer
moment,23.802,5.35,42.4,2.72,3.3,,86.42,87.99,,,Visualizer
moment,23.981,5.35,43.1,2.69,3.3,,86.39,87.97,,,Visualizer
moment,24.259,5.31,43.4,2.68,3.39,,86.23,87.93,,,Visualizer
moment,24.387,5.26,44.3,2.67,3.2,,86.32,87.96,,,Visualizer
moment,24.613,5.26,45.0,2.67,3.2,,86.36,87.92,,,Visualizer
moment,24.793,5.22,45.3,2.7,3.2,,86.32,87.82,,,Visualizer
moment,25.017,5.18,46.3,2.68,3.1,,86.36,87.88,,,Visualizer
moment,25.244,5.11,46.6,2.72,3.1,,86.29,87.81,,,Visualizer
