information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,0.81,0.0,0.0,0.0,,97.62,96.21,,,Visualizer
moment,12.329,0.85,0.0,0.0,0.0,,97.66,96.24,,,Visualizer
moment,12.554,0.89,0.0,0.0,0.0,,97.62,96.23,,,Visualizer
moment,12.734,0.88,0.0,0.0,0.0,,97.72,96.24,,,Visualizer
moment,12.959,0.89,0.0,0.0,0.0,,97.72,96.28,,,Visualizer
moment,13.139,0.92,0.0,0.0,0.0,,97.76,96.33,,,Visualizer
moment,13.364,1.06,0.0,0.0,0.0,,97.93,96.33,,,Visualizer
moment,13.588,1.11,0.0,0.0,0.0,,98.04,96.34,,,Visualizer
moment,13.769,1.06,0.0,0.0,0.0,,98.11,96.38,,,Visualizer
moment,13.994,1.05,0.0,0.0,0.0,,98.14,96.48,,,Visualizer
moment,14.218,1.06,0.0,0.0,0.0,,98.43,96.48,,,Visualizer
moment,14.398,1.05,0.0,0.0,0.0,,98.57,96.48,,,Visualizer
moment,14.623,1.05,0.0,0.0,0.0,,98.78,96.52,,,Visualizer
moment,14.804,1.05,0.0,0.0,0.0,,99.2,96.52,,,Visualizer
moment,15.028,1.04,0.0,0.0,0.0,,99.42,96.56,,,Visualizer
moment,15.254,1.03,0.0,0.0,0.0,,99.56,96.59,,,Visualizer
moment,15.479,1.03,0.0,0.0,0.0,,99.63,96.58,,,Visualizer
moment,15.659,1.04,0.0,0.0,0.0,,99.84,96.62,,,Visualizer
moment,15.884,1.03,0.0,0.0,0.0,,100.31,96.7,,,Visualizer
moment,16.063,1.02,0.0,0.0,0.0,,100.56,96.69,,,Visualizer
moment,16.289,1.0,0.0,0.0,0.0,,100.96,96.72,,,Visualizer
moment,16.469,0.96,0.0,0.0,0.0,,101.17,96.72,,,Visualizer
moment,16.694,0.94,0.0,0.0,0.0,,101.28,96.74,,,Visualizer
moment,16.918,0.95,0.0,0.0,0.0,,101.36,96.79,,,Visualizer
moment,17.099,0.94,0.0,0.0,0.0,,101.43,96.76,,,Visualizer
moment,17.323,0.93,0.0,0.0,0.0,,101.43,96.77,,,Visualizer
moment,17.549,0.92,0.0,0.0,0.0,,101.43,96.83,,,Visualizer
moment,17.728,0.91,0.0,0.0,0.0,,101.25,96.75,,,Visualizer
moment,17.953,0.89,0.0,0.0,0.0,,101.21,96.76,,,Visualizer
moment,18.179,0.89,0.0,0.0,0.0,,101.14,96.81,,,Visualizer
moment,18.358,0.9,0.0,0.0,0.0,,100.96,96.81,,,Visualizer
moment,18.584,0.89,0.0,0.0,0.0,,100.85,96.87,,,Visualizer
moment,18.763,0.88,0.0,0.0,0.0,,100.85,96.8,,,Visualizer
moment,18.988,0.87,0.0,0.0,0.0,,100.67,96.78,,,Visualizer
moment,19.214,0.87,0.0,0.0,0.0,,100.6,96.86,,,Visualizer
moment,19.438,0.87,0.0,0.0,0.0,,100.63,96.84,,,Visualizer
moment,19.618,0.85,0.0,0.0,0.0,,100.56,96.86,,,Visualizer
moment,19.843,0.84,0.0,0.0,0.0,,100.56,96.92,,,Visualizer
moment,20.023,0.83,0.0,0.0,0.0,,100.45,96.9,,,Visualizer
moment,20.249,0.81,0.0,0.0,0.0,,100.52,96.93,,,Visualizer
moment,20.429,0.8,0.0,0.0,0.0,,100.52,96.9,,,Visualizer
moment,20.653,0.77,0.0,0.0,0.0,,100.49,96.92,,,Visualizer
moment,20.879,0.77,0.0,0.0,0.0,,100.6,96.99,,,Visualizer
moment,21.104,0.78,0.0,0.0,0.0,,100.6,97.0,,,Visualizer
moment,21.283,0.77,0.0,0.0,0.0,,100.45,96.94,,,Visualizer
moment,21.509,0.77,0.0,0.0,0.0,,100.42,96.94,,,Visualizer
moment,21.688,0.77,0.0,0.0,0.0,,100.34,96.91,,,Visualizer
moment,21.914,0.76,0.0,0.0,0.0,,100.42,96.92,,,Visualizer
moment,22.096,0.75,0.0,0.0,0.0,,100.31,96.83,,,Visualizer
moment,22.318,0.75,0.0,0.0,0.0,,100.38,96.8,,,Visualizer
moment,22.543,0.74,0.0,0.0,0.0,,100.17,96.89,,,Visualizer
moment,22.768,0.73,0.0,0.0,0.0,,100.31,96.81,,,Visualizer
moment,22.949,0.73,0.0,0.0,0.0,,100.34,96.76,,,Visualizer
moment,23.173,0.72,0.0,0.0,0.0,,100.2,96.77,,,Visualizer
moment,23.353,0.72,0.0,0.0,0.0,,100.31,96.66,,,Visualizer
moment,23.624,0.72,0.0,0.0,0.0,,100.31,96.59,,,Visualizer
moment,23.804,0.71,0.0,0.0,0.0,,100.24,96.6,,,Visualizer
moment,23.983,0.71,0.0,0.0,0.0,,100.34,96.64,,,Visualizer
moment,24.208,0.71,0.0,0.0,0.0,,100.17,96.53,,,Visualizer
moment,24.434,0.71,0.0,0.0,0.0,,100.38,96.54,,,Visualizer
moment,24.613,0.7,0.0,0.0,0.0,,100.2,96.49,,,Visualizer
moment,24.839,0.7,0.0,0.0,0.0,,100.34,96.47,,,Visualizer
moment,25.018,0.7,0.0,0.0,0.0,,100.27,96.52,,,Visualizer
moment,25.244,0.7,0.0,0.0,0.0,,100.24,96.45,,,Visualizer
moment,25.468,0.69,0.0,0.0,0.0,,100.24,96.37,,,Visualizer
moment,25.648,0.68,0.0,0.0,0.0,,100.17,96.38,,,Visualizer
moment,25.873,0.69,0.0,0.0,0.0,,100.34,96.37,,,Visualizer
moment,26.098,0.68,0.0,0.0,0.0,,100.09,96.4,,,Visualizer
moment,26.278,0.68,0.0,0.0,0.0,,100.17,96.45,,,Visualizer
moment,26.503,0.67,0.0,0.0,0.0,,100.13,96.56,,,Visualizer
moment,26.683,0.67,0.0,0.0,0.0,,100.17,96.64,,,Visualizer
moment,26.908,0.67,0.0,0.0,0.0,,100.13,96.66,,,Visualizer
moment,27.133,0.66,0.0,0.0,0.0,,100.06,96.67,,,Visualizer
moment,27.314,0.66,0.0,0.0,0.0,,100.06,96.75,,,Visualizer
moment,27.538,0.66,0.0,0.0,0.0,,100.09,96.84,,,Visualizer
moment,27.763,0.66,0.0,0.0,0.0,,100.13,96.92,,,Visualizer
moment,27.943,0.65,0.0,0.0,0.0,,100.13,96.91,,,Visualizer
moment,28.168,0.64,0.0,0.0,0.0,,100.02,96.98,,,Visualizer
moment,28.348,0.64,0.0,0.0,0.0,,100.13,97.12,,,Visualizer
moment,28.573,0.64,0.0,0.0,0.0,,100.13,97.13,,,Visualizer
moment,28.798,0.63,0.0,0.0,0.0,,100.06,97.14,,,Visualizer
moment,28.978,0.63,0.0,0.0,0.0,,100.13,97.22,,,Visualizer
moment,29.203,0.63,0.0,0.0,0.0,,100.09,97.28,,,Visualizer
moment,29.428,0.62,0.0,0.0,0.0,,100.24,97.27,,,Visualizer
moment,29.608,0.62,0.0,0.0,0.0,,100.2,97.3,,,Visualizer
moment,29.833,0.61,0.0,0.0,0.0,,100.27,97.37,,,Visualizer
moment,30.013,0.61,0.0,0.0,0.0,,100.27,97.42,,,Visualizer
moment,30.238,0.61,0.0,0.0,0.0,,100.2,97.43,,,Visualizer
moment,30.463,0.6,0.0,0.0,0.0,,100.27,97.44,,,Visualizer
moment,30.643,0.6,0.0,0.0,0.0,,100.27,97.5,,,Visualizer
moment,30.868,0.61,0.0,0.0,0.0,,100.42,97.61,,,Visualizer
moment,31.093,0.62,0.0,0.0,0.0,,100.38,97.59,,,Visualizer
moment,31.273,0.63,0.0,0.0,0.0,,100.2,97.57,,,Visualizer
moment,31.498,0.64,0.0,0.0,0.0,,100.2,97.68,,,Visualizer
moment,31.678,0.65,0.0,0.04,0.0,,100.13,97.68,,,Visualizer
moment,31.903,0.65,0.0,0.88,0.0,,99.99,97.73,,,Visualizer
moment,32.128,0.64,0.0,2.24,0.0,,99.92,97.78,,,Visualizer
moment,32.311,0.63,0.0,3.77,0.0,,99.88,97.78,,,Visualizer
moment,32.533,0.64,0.0,4.94,0.0,,99.81,97.78,,,Visualizer
moment,32.758,0.96,0.0,5.8,0.0,,99.63,97.87,,,Visualizer
moment,32.938,1.55,0.0,6.39,0.0,,99.59,97.89,,,Visualizer
moment,33.164,2.36,0.0,6.81,0.0,,99.81,97.93,,,Visualizer
moment,33.388,2.73,0.0,7.15,0.0,,100.56,98.05,,,Visualizer
moment,33.568,3.03,0.0,7.4,0.0,,101.39,98.26,,,Visualizer
moment,33.793,3.23,0.0,7.48,0.0,,102.12,98.52,,,Visualizer
moment,33.973,3.26,0.0,7.56,0.0,,102.37,98.75,,,Visualizer
moment,34.198,3.36,0.0,7.65,0.0,,102.48,99.04,,,Visualizer
moment,34.423,3.44,0.0,7.7,0.0,,102.23,99.38,,,Visualizer
moment,34.603,3.65,0.0,7.74,0.0,,102.23,99.75,,,Visualizer
moment,34.828,3.93,0.0,7.69,0.0,,102.26,99.97,,,Visualizer
moment,35.053,4.27,0.0,7.58,0.0,,102.26,100.02,,,Visualizer
moment,35.233,4.54,0.0,7.52,0.0,,102.34,100.19,,,Visualizer
moment,35.458,4.87,0.0,7.37,0.0,,102.52,100.32,,,Visualizer
moment,35.638,5.32,0.0,7.2,0.0,,102.63,100.32,,,Visualizer
moment,35.863,5.76,0.0,7.02,0.0,,102.74,100.41,,,Visualizer
moment,36.088,6.23,0.0,6.74,0.0,,102.74,100.55,,,Visualizer
moment,36.268,6.54,0.0,6.5,0.0,,102.59,100.62,,,Visualizer
moment,36.493,6.68,0.0,6.26,0.0,,102.55,100.61,,,Visualizer
moment,36.718,6.81,0.0,6.03,0.0,,102.3,100.82,,,Visualizer
moment,36.898,6.8,0.0,5.9,0.0,,102.12,100.85,,,Visualizer
moment,37.123,6.83,0.0,5.75,0.0,,101.75,100.89,,,Visualizer
moment,37.303,6.83,0.0,5.65,0.0,,101.54,100.87,,,Visualizer
moment,37.528,6.81,0.0,5.57,0.0,,101.28,100.96,,,Visualizer
moment,37.753,6.73,0.0,5.49,0.0,,101.1,100.89,,,Visualizer
moment,37.933,6.68,0.0,5.45,0.0,,100.96,100.88,,,Visualizer
moment,38.158,6.66,0.0,5.41,0.0,,100.78,100.9,,,Visualizer
moment,38.383,6.64,0.0,5.38,0.0,,100.7,100.88,,,Visualizer
moment,38.608,6.64,0.0,5.39,0.0,,100.6,100.8,,,Visualizer
moment,38.788,6.66,0.0,5.34,0.0,,100.6,100.82,,,Visualizer
moment,38.968,6.63,0.0,5.31,0.0,,100.56,100.84,,,Visualizer
moment,39.193,6.62,0.0,5.32,0.0,,100.49,100.74,,,Visualizer
moment,39.418,6.64,0.0,5.28,0.0,,100.34,100.68,,,Visualizer
moment,39.598,6.63,0.0,5.27,0.0,,100.17,100.69,,,Visualizer
moment,39.823,6.64,0.0,5.27,0.0,,100.2,100.63,,,Visualizer
moment,40.048,6.66,0.0,5.23,0.0,,100.06,100.69,,,Visualizer
moment,40.273,6.61,0.0,5.26,0.0,,100.09,100.61,,,Visualizer
moment,40.453,6.61,0.0,5.22,0.0,,100.13,100.58,,,Visualizer
moment,40.678,6.58,0.0,5.22,0.0,,99.95,100.59,,,Visualizer
moment,40.858,6.55,0.0,5.23,0.0,,99.99,100.56,,,Visualizer
moment,41.083,6.59,0.0,5.21,0.0,,100.06,100.54,,,Visualizer
moment,41.263,6.55,0.0,5.25,0.0,,99.95,100.53,,,Visualizer
moment,41.488,6.54,0.0,5.23,0.0,,100.06,100.48,,,Visualizer
moment,41.713,6.54,0.0,5.2,0.0,,99.99,100.43,,,Visualizer
moment,41.938,6.53,0.0,5.26,0.0,,100.06,100.42,,,Visualizer
moment,42.118,6.49,0.0,5.22,0.0,,99.92,100.4,,,Visualizer
moment,42.343,6.52,0.0,5.23,0.0,,99.84,100.46,,,Visualizer
moment,42.523,6.51,0.0,5.25,0.0,,100.02,100.5,,,Visualizer
moment,42.748,6.53,0.0,5.23,0.0,,99.88,100.44,,,Visualizer
moment,42.928,6.48,0.0,5.24,0.0,,99.99,100.39,,,Visualizer
moment,43.153,6.45,0.0,5.26,0.0,,99.95,100.42,,,Visualizer
moment,43.377,6.49,0.0,5.26,0.0,,99.95,100.41,,,Visualizer
moment,43.603,6.47,0.0,5.3,0.0,,99.99,100.47,,,Visualizer
moment,43.783,6.46,0.0,5.24,0.0,,99.88,100.41,,,Visualizer
moment,44.008,6.36,0.0,5.04,0.0,,99.88,100.38,,,Visualizer
moment,44.187,6.24,0.0,4.66,0.0,,99.92,100.37,,,Visualizer
moment,44.413,6.05,0.0,4.01,0.0,,99.92,100.35,,,Visualizer
moment,44.593,5.66,0.0,3.18,0.0,,99.88,100.41,,,Visualizer
moment,44.818,5.23,0.0,2.48,0.0,,99.84,100.37,,,Visualizer
moment,45.042,4.99,0.0,1.93,0.0,,99.92,100.39,,,Visualizer
moment,45.268,4.81,0.0,1.5,0.0,,99.95,100.36,,,Visualizer
moment,45.448,4.64,0.0,1.17,0.0,,100.06,100.31,,,Visualizer
moment,45.673,4.49,0.0,0.91,0.0,,99.95,100.35,,,Visualizer
moment,45.853,4.37,0.0,0.7,0.0,,100.02,100.36,,,Visualizer
moment,46.077,4.28,0.0,0.55,0.0,,100.02,100.34,,,Visualizer
moment,46.258,4.2,0.0,0.43,0.0,,100.06,100.27,,,Visualizer
moment,46.482,4.13,0.0,0.33,0.0,,99.99,100.31,,,Visualizer
moment,46.707,4.08,0.0,0.26,0.0,,100.13,100.31,,,Visualizer
moment,46.933,4.02,0.0,0.2,0.0,,100.09,100.29,,,Visualizer
moment,47.112,3.97,0.0,0.16,0.0,,100.13,100.35,,,Visualizer
moment,47.337,3.93,0.0,0.12,0.0,,100.2,100.39,,,Visualizer
moment,47.518,3.89,0.0,0.09,0.0,,100.09,100.31,,,Visualizer
moment,47.742,3.86,0.0,0.07,0.0,,100.17,100.32,,,Visualizer
moment,47.968,3.83,0.0,0.06,0.0,,100.2,100.27,,,Visualizer
moment,48.147,3.79,0.0,0.04,0.0,,100.2,100.23,,,Visualizer
moment,48.373,3.77,0.0,0.03,0.0,,100.2,100.27,,,Visualizer
moment,48.597,3.75,0.0,0.03,0.0,,100.27,100.32,,,Visualizer
moment,48.778,3.73,0.0,0.02,0.0,,100.31,100.2,,,Visualizer
moment,49.048,3.71,0.0,0.02,0.0,,100.27,100.23,,,Visualizer
moment,49.182,3.69,0.0,0.01,0.0,,100.17,100.32,,,Visualizer
moment,49.408,3.67,0.0,0.01,0.0,,100.2,100.28,,,Visualizer
moment,49.632,3.65,0.0,0.01,0.0,,100.27,100.18,,,Visualizer
moment,49.813,3.63,0.0,0.01,0.0,,100.27,100.22,,,Visualizer
moment,50.038,3.62,0.0,0.0,0.0,,100.24,100.22,,,Visualizer
moment,50.262,3.61,0.0,0.0,0.0,,100.24,100.2,,,Visualizer
moment,50.442,3.59,0.0,0.0,0.0,,100.24,100.23,,,Visualizer
moment,50.668,3.58,0.0,0.0,0.0,,100.27,100.21,,,Visualizer
moment,50.847,3.57,0.0,0.0,0.0,,100.27,100.23,,,Visualizer
moment,51.072,3.55,0.0,0.0,0.0,,100.38,100.25,,,Visualizer
moment,51.297,3.53,0.0,0.0,0.0,,100.31,100.24,,,Visualizer
moment,51.477,3.52,0.0,0.0,0.0,,100.13,100.26,,,Visualizer
moment,51.702,3.52,0.0,0.0,0.0,,100.38,100.26,,,Visualizer
moment,51.927,3.5,0.0,0.0,0.0,,100.34,100.22,,,Visualizer
moment,52.107,3.49,0.0,0.0,0.0,,100.38,100.08,,,Visualizer
moment,52.333,3.47,0.0,0.0,0.0,,100.27,100.19,,,Visualizer
moment,52.512,3.47,0.0,0.0,0.0,,100.27,100.23,,,Visualizer
moment,52.737,3.46,0.0,0.0,0.0,,100.34,100.18,,,Visualizer
moment,52.962,3.45,0.0,0.0,0.0,,100.34,100.24,,,Visualizer
moment,53.142,3.44,0.0,0.0,0.0,,100.34,100.09,,,Visualizer
moment,53.368,3.43,0.0,0.0,0.0,,100.38,100.15,,,Visualizer
moment,53.592,3.42,0.0,0.0,0.0,,100.38,100.22,,,Visualizer
moment,53.772,3.41,0.0,0.0,0.0,,100.42,100.23,,,Visualizer
moment,53.997,3.4,0.0,0.0,0.0,,100.34,100.22,,,Visualizer
moment,54.177,3.39,0.0,0.0,0.0,,100.38,100.17,,,Visualizer
moment,54.402,3.38,0.0,0.0,0.0,,100.38,100.18,,,Visualizer
moment,54.627,3.37,0.0,0.0,0.0,,100.52,100.16,,,Visualizer
moment,54.807,3.36,0.0,0.0,0.0,,100.45,100.19,,,Visualizer
moment,55.032,3.36,0.0,0.0,0.0,,100.49,100.15,,,Visualizer
moment,55.257,3.35,0.0,0.0,0.0,,100.49,100.27,,,Visualizer
moment,55.437,3.34,0.0,0.0,0.0,,100.49,100.16,,,Visualizer
moment,55.663,3.33,0.0,0.0,0.0,,100.38,100.08,,,Visualizer
moment,55.842,3.33,0.0,0.0,0.0,,100.49,100.12,,,Visualizer
moment,56.067,3.32,0.0,0.0,0.0,,100.31,100.06,,,Visualizer
moment,56.292,3.32,0.0,0.0,0.0,,100.49,100.13,,,Visualizer
moment,56.472,3.31,0.0,0.0,0.0,,100.49,100.16,,,Visualizer
moment,56.698,3.31,0.0,0.0,0.0,,100.34,100.16,,,Visualizer
moment,56.922,3.3,0.0,0.0,0.0,,100.42,100.07,,,Visualizer
moment,57.103,3.29,0.0,0.0,0.0,,100.45,100.13,,,Visualizer
moment,57.327,3.29,0.0,0.0,0.0,,100.49,100.17,,,Visualizer
moment,57.507,3.29,0.0,0.0,0.0,,100.52,100.19,,,Visualizer
moment,57.733,3.28,0.0,0.0,0.0,,100.52,100.17,,,Visualizer
moment,57.957,3.27,0.0,0.0,0.0,,100.52,100.18,,,Visualizer
moment,58.137,3.27,0.0,0.0,0.0,,100.42,100.08,,,Visualizer
moment,58.362,3.27,0.0,0.0,0.0,,100.45,100.15,,,Visualizer
moment,58.587,3.26,0.0,0.0,0.0,,100.52,100.24,,,Visualizer
moment,58.767,3.26,0.0,0.0,0.0,,100.49,100.1,,,Visualizer
moment,58.992,3.25,0.0,0.0,0.0,,100.45,100.13,,,Visualizer
moment,59.172,3.25,0.0,0.0,0.0,,100.45,100.17,,,Visualizer
moment,59.397,3.24,0.0,0.0,0.0,,100.52,100.17,,,Visualizer
moment,59.622,3.23,0.0,0.0,0.0,,100.38,100.17,,,Visualizer
moment,59.802,3.22,0.0,0.0,0.0,,100.56,100.16,,,Visualizer
moment,60.027,3.23,0.0,0.0,0.0,,100.49,100.23,,,Visualizer
moment,60.252,3.23,0.0,0.0,0.0,,100.42,100.18,,,Visualizer
moment,60.432,3.22,0.0,0.0,0.0,,100.45,100.15,,,Visualizer
moment,60.657,3.21,0.0,0.0,0.0,,100.49,100.15,,,Visualizer
moment,60.882,3.21,0.0,0.0,0.0,,100.45,100.16,,,Visualizer
moment,61.062,3.2,0.0,0.0,0.0,,100.45,100.11,,,Visualizer
moment,61.287,3.19,0.0,0.0,0.0,,100.45,100.06,,,Visualizer
moment,61.557,3.19,0.0,0.0,0.0,,100.38,100.13,,,Visualizer
moment,61.692,3.19,0.0,0.0,0.0,,100.45,100.2,,,Visualizer
moment,61.917,3.18,0.0,0.0,0.0,,100.49,100.16,,,Visualizer
moment,62.097,3.17,0.0,0.0,0.0,,100.45,100.11,,,Visualizer
moment,62.322,3.17,0.0,0.0,0.0,,100.49,100.16,,,Visualizer
moment,62.547,3.17,0.0,0.0,0.0,,100.49,100.17,,,Visualizer
moment,62.727,3.16,0.0,0.0,0.0,,100.45,100.18,,,Visualizer
moment,62.952,3.15,0.0,0.0,0.0,,100.45,100.1,,,Visualizer
moment,63.132,3.15,0.0,0.0,0.0,,100.52,100.14,,,Visualizer
moment,63.357,3.15,0.0,0.0,0.0,,100.45,100.13,,,Visualizer
moment,63.582,3.15,0.0,0.0,0.0,,100.42,100.18,,,Visualizer
moment,63.762,3.14,0.0,0.0,0.0,,100.38,100.12,,,Visualizer
moment,63.988,3.13,0.0,0.0,0.0,,100.45,100.13,,,Visualizer
moment,64.212,3.14,0.0,0.0,0.0,,100.52,100.1,,,Visualizer
moment,64.392,3.13,0.0,0.0,0.0,,100.52,100.06,,,Visualizer
moment,64.617,3.12,0.0,0.0,0.0,,100.45,100.01,,,Visualizer
moment,64.797,3.12,0.0,0.0,0.0,,100.49,100.03,,,Visualizer
moment,65.022,3.12,0.0,0.0,0.0,,100.38,100.12,,,Visualizer
moment,65.247,3.11,0.0,0.0,0.0,,100.42,100.12,,,Visualizer
moment,65.427,3.11,0.0,0.0,0.0,,100.45,100.22,,,Visualizer
moment,65.652,3.11,0.0,0.0,0.0,,100.45,100.11,,,Visualizer
moment,65.877,3.1,0.0,0.0,0.0,,100.38,100.02,,,Visualizer
moment,66.057,3.1,0.0,0.0,0.0,,100.38,99.98,,,Visualizer
moment,66.282,3.1,0.0,0.0,0.0,,100.49,100.02,,,Visualizer
moment,66.462,3.09,0.0,0.0,0.0,,100.63,100.14,,,Visualizer
moment,66.687,3.09,0.0,0.0,0.0,,100.42,100.06,,,Visualizer
moment,66.912,3.09,0.0,0.0,0.0,,100.49,100.14,,,Visualizer
moment,67.092,3.09,0.0,0.0,0.0,,100.56,100.07,,,Visualizer
moment,67.317,3.08,0.0,0.0,0.0,,100.52,99.94,,,Visualizer
moment,67.542,3.08,0.0,0.0,0.0,,100.49,100.11,,,Visualizer
moment,67.722,3.07,0.0,0.0,0.0,,100.49,100.04,,,Visualizer
moment,67.947,3.07,0.0,0.0,0.0,,100.49,100.02,,,Visualizer
moment,68.172,3.07,0.0,0.0,0.0,,100.52,100.11,,,Visualizer
moment,68.352,3.07,0.0,0.0,0.0,,100.45,100.06,,,Visualizer
moment,68.577,3.07,0.0,0.0,0.0,,100.52,100.04,,,Visualizer
moment,68.757,3.06,0.0,0.0,0.0,,100.31,100.03,,,Visualizer
moment,68.982,3.06,0.0,0.0,0.0,,100.52,100.05,,,Visualizer
moment,69.207,3.06,0.0,0.0,0.0,,100.49,100.09,,,Visualizer
moment,69.432,3.05,0.0,0.0,0.0,,100.45,100.01,,,Visualizer
moment,69.612,3.05,0.0,0.0,0.0,,100.56,99.93,,,Visualizer
moment,69.837,3.04,0.0,0.0,0.0,,100.42,99.99,,,Visualizer
moment,70.017,3.05,0.0,0.0,0.0,,100.56,100.07,,,Visualizer
moment,70.242,3.04,0.0,0.0,0.0,,100.42,100.04,,,Visualizer
moment,70.422,3.03,0.0,0.0,0.0,,100.56,100.01,,,Visualizer
