information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.369,0.65,0.0,7.76,0.0,,86.56,85.35,,,Visualizer
moment,4.589,0.62,0.0,7.77,0.0,,86.56,85.42,,,Visualizer
moment,4.814,0.65,0.0,7.85,0.0,,86.56,85.5,,,Visualizer
moment,4.996,0.68,0.0,7.87,0.0,,86.33,85.54,,,Visualizer
moment,5.219,0.69,0.0,7.91,0.0,,86.14,85.65,,,Visualizer
moment,5.399,0.78,0.0,7.96,0.0,,85.82,85.77,,,Visualizer
moment,5.623,0.85,0.0,7.96,0.0,,85.46,85.8,,,Visualizer
moment,5.848,0.99,0.0,7.98,0.0,,85.27,85.78,,,Visualizer
moment,6.029,1.22,0.0,8.01,0.0,,85.04,85.83,,,Visualizer
moment,6.253,1.69,0.0,7.88,0.0,,84.78,85.83,,,Visualizer
moment,6.484,2.44,0.0,7.69,0.0,,84.52,85.73,,,Visualizer
moment,6.659,3.49,0.4,7.38,0.37,,84.33,85.76,,,Visualizer
moment,6.884,4.91,0.6,6.88,0.55,,83.95,85.78,,,Visualizer
moment,7.109,6.31,1.3,6.24,1.19,,83.72,85.62,,,Visualizer
moment,7.289,7.28,1.6,5.34,1.47,,83.46,85.54,,,Visualizer
moment,7.517,7.62,1.8,4.45,1.65,,83.34,85.49,,,Visualizer
moment,7.699,7.69,2.1,3.64,1.65,,83.34,85.44,,,Visualizer
moment,7.918,7.38,2.5,2.9,1.74,,83.02,85.4,,,Visualizer
moment,8.143,6.55,2.7,2.32,1.74,,83.02,85.4,,,Visualizer
moment,8.324,5.97,3.0,1.81,1.28,,82.98,85.28,,,Visualizer
moment,8.548,5.31,3.1,1.41,1.19,,83.11,85.24,,,Visualizer
moment,8.777,4.75,3.4,1.2,1.19,,82.89,85.23,,,Visualizer
moment,8.953,4.54,3.6,0.95,1.01,,82.95,85.23,,,Visualizer
moment,9.179,4.08,3.6,0.74,0.82,,82.95,85.21,,,Visualizer
moment,9.358,3.66,3.8,0.57,0.82,,82.95,85.09,,,Visualizer
moment,9.586,3.34,3.9,0.45,0.73,,82.98,85.06,,,Visualizer
moment,9.81,3.02,4.2,0.35,0.73,,83.05,85.08,,,Visualizer
moment,9.989,2.75,4.1,0.27,0.64,,83.02,85.04,,,Visualizer
moment,10.213,2.52,4.2,0.21,0.55,,82.89,84.96,,,Visualizer
moment,10.438,2.32,4.4,0.16,0.55,,83.02,84.93,,,Visualizer
moment,10.619,2.25,4.5,0.48,0.55,,82.98,84.96,,,Visualizer
moment,10.843,2.88,4.5,0.98,0.46,,82.63,85.02,,,Visualizer
moment,11.026,4.02,4.7,1.3,0.55,,82.09,84.9,,,Visualizer
moment,11.248,4.98,4.7,1.43,0.55,,81.42,84.89,,,Visualizer
moment,11.478,5.59,5.0,1.4,0.64,,80.88,84.87,,,Visualizer
moment,11.653,5.86,5.5,1.34,0.92,,80.27,84.88,,,Visualizer
moment,11.88,6.01,5.5,1.28,0.92,,79.73,84.84,,,Visualizer
moment,12.104,6.05,5.7,1.24,0.92,,79.19,84.85,,,Visualizer
moment,12.285,6.09,6.1,1.2,1.1,,78.64,84.79,,,Visualizer
moment,12.512,6.07,6.3,1.19,1.19,,78.29,84.8,,,Visualizer
moment,12.694,6.15,6.7,1.12,1.19,,77.62,84.72,,,Visualizer
moment,12.914,6.03,7.0,1.13,1.37,,77.15,84.71,,,Visualizer
moment,13.138,6.03,7.2,1.16,1.37,,76.48,84.68,,,Visualizer
moment,13.322,6.03,7.7,1.15,1.47,,75.88,84.62,,,Visualizer
moment,13.543,5.93,7.9,1.18,1.47,,75.27,84.53,,,Visualizer
moment,13.775,6.0,8.4,1.19,1.56,,74.73,84.49,,,Visualizer
moment,13.948,5.81,8.8,1.25,1.65,,74.03,84.39,,,Visualizer
moment,14.174,5.99,9.0,1.28,1.65,,73.39,84.35,,,Visualizer
moment,14.354,5.86,9.2,1.32,1.74,,72.81,84.22,,,Visualizer
moment,14.58,5.72,9.8,1.34,1.74,,72.14,84.18,,,Visualizer
moment,14.804,5.69,10.0,1.41,1.83,,71.62,84.09,,,Visualizer
moment,14.984,5.66,10.7,1.46,1.92,,71.21,83.97,,,Visualizer
moment,15.208,5.68,11.0,1.55,2.01,,70.66,83.85,,,Visualizer
moment,15.436,5.73,11.4,1.55,2.01,,70.14,83.73,,,Visualizer
moment,15.613,5.47,12.2,1.6,2.2,,69.75,83.58,,,Visualizer
moment,15.838,5.5,12.5,1.71,2.29,,69.27,83.45,,,Visualizer
moment,16.109,5.6,13.3,1.7,2.38,,68.72,83.32,,,Visualizer
moment,16.244,5.32,13.8,1.83,2.29,,68.23,83.19,,,Visualizer
moment,16.477,5.51,14.0,1.78,2.38,,67.77,82.99,,,Visualizer
moment,16.649,5.31,14.9,1.9,2.47,,67.21,82.81,,,Visualizer
moment,16.875,5.39,15.2,1.9,2.47,,66.79,82.63,,,Visualizer
moment,17.101,5.32,15.5,1.93,2.56,,66.36,82.48,,,Visualizer
moment,17.279,5.21,16.3,2.02,2.56,,65.87,82.31,,,Visualizer
moment,17.506,5.26,16.3,2.01,2.56,,65.54,82.12,,,Visualizer
moment,17.728,5.2,17.2,2.03,2.66,,65.21,81.88,,,Visualizer
moment,17.909,5.13,18.2,2.14,2.75,,64.88,81.72,,,Visualizer
moment,18.135,5.2,18.5,2.16,2.75,,64.57,81.52,,,Visualizer
moment,18.314,5.12,19.4,2.16,2.84,,64.14,81.19,,,Visualizer
moment,18.538,5.11,19.7,2.19,2.84,,63.77,80.94,,,Visualizer
moment,18.764,5.1,20.3,2.25,2.84,,63.64,80.64,,,Visualizer
moment,18.943,5.09,21.0,2.32,2.84,,63.47,80.4,,,Visualizer
moment,19.17,5.09,21.6,2.27,2.84,,63.13,80.12,,,Visualizer
moment,19.396,4.99,22.0,2.34,2.93,,62.83,79.87,,,Visualizer
moment,19.578,4.98,22.9,2.41,2.93,,62.73,79.5,,,Visualizer
moment,19.8,4.97,23.6,2.42,3.02,,62.56,79.22,,,Visualizer
moment,19.98,4.97,24.2,2.41,2.93,,62.46,79.03,,,Visualizer
moment,20.204,4.97,24.6,2.43,3.02,,62.22,78.78,,,Visualizer
moment,20.429,4.89,25.3,2.49,3.02,,62.12,78.5,,,Visualizer
moment,20.608,4.91,26.3,2.5,3.11,,61.92,78.19,,,Visualizer
moment,20.833,4.86,26.6,2.55,3.11,,61.78,78.0,,,Visualizer
moment,21.059,4.89,27.3,2.54,3.11,,61.68,77.75,,,Visualizer
moment,21.239,4.86,28.0,2.53,3.11,,61.41,77.55,,,Visualizer
moment,21.465,4.84,28.7,2.55,3.11,,61.37,77.24,,,Visualizer
moment,21.644,4.87,29.8,2.57,3.21,,61.13,76.98,,,Visualizer
moment,21.875,4.82,30.1,2.58,3.21,,60.96,76.76,,,Visualizer
moment,22.096,4.81,30.4,2.61,3.2,,60.82,76.52,,,Visualizer
moment,22.275,4.85,30.8,2.6,3.2,,60.65,76.25,,,Visualizer
moment,22.498,4.74,31.2,2.65,3.3,,60.51,76.0,,,Visualizer
moment,22.723,4.76,32.7,2.67,3.39,,60.48,75.78,,,Visualizer
moment,22.906,4.81,33.7,2.64,3.3,,60.34,75.58,,,Visualizer
moment,23.128,4.73,34.0,2.69,3.3,,60.17,75.35,,,Visualizer
moment,23.356,4.71,35.2,2.71,3.3,,60.2,75.08,,,Visualizer
moment,23.532,4.78,35.5,2.69,3.3,,60.03,74.89,,,Visualizer
moment,23.764,4.75,36.2,2.7,3.2,,60.03,74.69,,,Visualizer
moment,23.939,4.78,37.3,2.72,3.3,,59.86,74.43,,,Visualizer
moment,24.164,4.75,37.7,2.7,3.39,,59.72,74.26,,,Visualizer
moment,24.389,4.7,38.1,2.73,3.39,,59.61,74.08,,,Visualizer
moment,24.57,4.74,39.0,2.76,3.2,,59.54,73.92,,,Visualizer
moment,24.794,4.74,39.4,2.74,3.3,,59.44,73.69,,,Visualizer
moment,25.019,4.75,40.2,2.75,3.39,,59.48,73.5,,,Visualizer
moment,25.2,4.72,41.3,2.77,3.3,,59.3,73.26,,,Visualizer
moment,25.425,4.68,41.5,2.75,3.11,,59.41,73.06,,,Visualizer
moment,25.604,4.7,42.7,2.74,3.39,,59.16,72.88,,,Visualizer
moment,25.829,4.75,43.1,2.74,3.39,,59.27,72.69,,,Visualizer
moment,26.055,4.77,43.7,2.72,3.2,,58.99,72.49,,,Visualizer
moment,26.234,4.73,44.4,2.75,3.2,,58.99,72.28,,,Visualizer
moment,26.464,4.76,45.2,2.75,3.39,,58.88,72.15,,,Visualizer
moment,26.687,4.73,45.9,2.77,3.2,,58.81,72.02,,,Visualizer
moment,26.864,4.75,46.6,2.76,3.2,,58.78,71.84,,,Visualizer
moment,27.09,4.76,47.0,2.74,3.3,,58.81,71.63,,,Visualizer
moment,27.27,4.77,47.7,2.72,3.2,,58.6,71.46,,,Visualizer
moment,27.494,4.76,47.7,2.68,3.2,,58.6,71.32,,,Visualizer
moment,27.718,4.8,49.1,2.69,3.3,,58.53,71.17,,,Visualizer
moment,27.903,4.82,50.1,2.69,3.2,,58.46,71.03,,,Visualizer
moment,28.123,4.73,50.4,2.72,3.11,,58.39,70.87,,,Visualizer
