information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,3.18,0.0,0.12,0.0,,88.44,89.32,,,Visualizer
moment,12.507,3.12,0.0,0.09,0.0,,88.47,89.24,,,Visualizer
moment,12.778,3.05,0.0,0.07,0.0,,88.41,89.26,,,Visualizer
moment,13.002,3.01,0.0,0.06,0.0,,88.47,89.26,,,Visualizer
moment,13.273,3.04,0.0,0.2,0.0,,88.31,89.24,,,Visualizer
moment,13.543,3.5,0.0,0.4,0.0,,88.14,89.26,,,Visualizer
moment,13.767,4.26,0.0,0.6,0.0,,87.85,89.16,,,Visualizer
moment,13.992,5.16,0.0,0.64,0.0,,87.49,89.16,,,Visualizer
moment,14.262,5.78,0.0,0.65,0.0,,87.16,89.18,,,Visualizer
moment,14.487,6.25,0.0,0.68,0.0,,87.04,89.2,,,Visualizer
moment,14.758,6.86,0.0,0.73,0.0,,86.94,89.18,,,Visualizer
moment,14.982,7.53,0.0,0.64,0.0,,86.74,89.21,,,Visualizer
moment,15.252,7.66,0.0,0.57,0.0,,86.71,89.22,,,Visualizer
moment,15.522,7.89,0.0,0.59,0.0,,86.64,89.17,,,Visualizer
moment,15.748,8.42,0.0,0.48,0.0,,86.58,89.18,,,Visualizer
moment,16.016,8.39,0.0,0.44,0.0,,86.61,89.17,,,Visualizer
moment,16.243,8.56,0.0,0.37,0.0,,86.55,89.12,,,Visualizer
moment,16.513,8.61,0.0,0.39,0.0,,86.58,89.12,,,Visualizer
moment,16.737,9.03,0.0,0.32,0.0,,86.64,89.11,,,Visualizer
moment,17.008,8.81,0.0,0.25,0.0,,86.55,89.1,,,Visualizer
moment,17.232,8.69,0.0,0.26,0.0,,86.61,89.08,,,Visualizer
moment,17.503,8.92,0.0,0.21,0.0,,86.71,89.0,,,Visualizer
moment,17.771,8.83,0.0,0.26,0.0,,86.68,88.99,,,Visualizer
moment,17.999,9.21,0.0,0.24,0.0,,86.77,88.93,,,Visualizer
moment,18.267,9.23,0.0,0.19,0.0,,86.81,88.93,,,Visualizer
moment,18.493,9.0,0.0,0.15,0.0,,86.74,88.91,,,Visualizer
moment,18.762,8.84,0.0,0.15,0.0,,86.84,88.87,,,Visualizer
moment,18.987,8.91,0.1,0.16,0.1,,86.84,88.83,,,Visualizer
moment,19.256,9.02,0.2,0.12,0.2,,86.91,88.86,,,Visualizer
moment,19.437,8.88,0.2,0.16,0.2,,86.87,88.77,,,Visualizer
moment,19.762,9.1,0.2,0.13,0.2,,87.0,88.73,,,Visualizer
moment,19.978,8.94,0.3,0.16,0.2,,86.94,88.73,,,Visualizer
moment,20.248,9.1,0.3,0.2,0.2,,86.97,88.7,,,Visualizer
moment,20.517,9.49,0.3,0.16,0.1,,87.0,88.68,,,Visualizer
moment,20.744,9.22,0.3,0.13,0.0,,86.94,88.63,,,Visualizer
moment,21.014,9.01,0.4,0.1,0.1,,86.97,88.63,,,Visualizer
moment,21.238,8.86,0.4,0.13,0.1,,86.91,88.65,,,Visualizer
moment,21.509,9.01,0.5,0.12,0.2,,86.97,88.59,,,Visualizer
moment,21.731,9.07,0.6,0.1,0.29,,87.0,88.56,,,Visualizer
moment,22.002,8.93,0.6,0.15,0.2,,86.97,88.52,,,Visualizer
moment,22.272,9.13,0.6,0.12,0.2,,86.97,88.5,,,Visualizer
moment,22.498,8.92,0.6,0.15,0.1,,87.07,88.51,,,Visualizer
moment,22.813,9.07,0.8,0.14,0.2,,87.0,88.46,,,Visualizer
moment,22.992,9.06,0.8,0.15,0.2,,87.0,88.49,,,Visualizer
moment,23.263,9.03,0.8,0.15,0.2,,86.97,88.39,,,Visualizer
moment,23.487,9.13,1.0,0.14,0.39,,86.94,88.39,,,Visualizer
moment,23.757,9.07,0.9,0.16,0.2,,86.91,88.38,,,Visualizer
moment,23.982,9.25,0.9,0.13,0.1,,86.91,88.33,,,Visualizer
moment,24.252,8.99,1.0,0.13,0.2,,86.84,88.34,,,Visualizer
moment,24.523,9.07,1.0,0.2,0.1,,86.87,88.31,,,Visualizer
moment,24.748,9.51,1.1,0.16,0.2,,86.81,88.3,,,Visualizer
moment,25.018,9.2,1.2,0.12,0.29,,86.94,88.26,,,Visualizer
moment,25.242,8.93,1.2,0.11,0.2,,86.81,88.25,,,Visualizer
moment,25.515,8.9,1.2,0.14,0.2,,86.81,88.24,,,Visualizer
moment,25.739,9.04,1.2,0.12,0.1,,86.81,88.19,,,Visualizer
moment,26.008,8.78,1.5,0.15,0.29,,86.74,88.18,,,Visualizer
moment,26.232,8.9,1.5,0.13,0.29,,86.77,88.23,,,Visualizer
moment,26.502,8.81,1.5,0.16,0.29,,86.81,88.21,,,Visualizer
moment,26.771,8.85,1.5,0.15,0.2,,86.81,88.09,,,Visualizer
moment,26.996,8.8,1.6,0.18,0.1,,86.77,88.15,,,Visualizer
moment,27.277,8.86,1.8,0.15,0.29,,86.74,88.11,,,Visualizer
moment,27.493,8.74,1.8,0.17,0.29,,86.61,88.02,,,Visualizer
moment,27.762,8.75,1.8,0.16,0.29,,86.71,88.05,,,Visualizer
moment,28.032,8.77,2.0,0.17,0.39,,86.68,88.0,,,Visualizer
moment,28.258,8.71,2.0,0.17,0.29,,86.64,88.04,,,Visualizer
moment,28.483,8.74,2.0,0.13,0.29,,86.68,88.04,,,Visualizer
moment,28.752,8.57,2.2,0.17,0.39,,86.68,87.98,,,Visualizer
moment,29.023,8.68,2.2,0.14,0.2,,86.64,87.95,,,Visualizer
moment,29.247,8.48,2.2,0.18,0.2,,86.64,87.97,,,Visualizer
moment,29.517,8.54,2.4,0.2,0.39,,86.58,87.94,,,Visualizer
moment,29.742,8.56,2.4,0.18,0.2,,86.64,87.91,,,Visualizer
moment,30.012,8.47,2.6,0.21,0.39,,86.58,87.9,,,Visualizer
moment,30.237,8.52,2.6,0.18,0.39,,86.38,87.85,,,Visualizer
moment,30.508,8.42,2.7,0.21,0.29,,86.38,87.78,,,Visualizer
moment,30.732,8.48,2.8,0.17,0.39,,86.42,87.84,,,Visualizer
moment,31.002,8.31,2.8,0.2,0.2,,86.38,87.83,,,Visualizer
moment,31.276,8.35,2.8,0.22,0.29,,86.38,87.83,,,Visualizer
moment,31.496,8.38,3.0,0.2,0.29,,86.32,87.79,,,Visualizer
moment,31.767,8.28,3.0,0.22,0.2,,86.35,87.77,,,Visualizer
moment,31.992,8.26,3.1,0.22,0.29,,86.35,87.73,,,Visualizer
moment,32.262,8.31,3.3,0.22,0.49,,86.29,87.82,,,Visualizer
moment,32.488,8.22,3.3,0.24,0.39,,86.29,87.79,,,Visualizer
moment,32.712,8.18,3.4,0.23,0.39,,86.16,87.73,,,Visualizer
moment,32.982,8.23,3.5,0.23,0.49,,86.25,87.67,,,Visualizer
moment,33.254,8.14,3.6,0.25,0.29,,86.16,87.68,,,Visualizer
moment,33.522,8.05,3.7,0.26,0.39,,86.19,87.67,,,Visualizer
moment,33.747,8.15,3.8,0.24,0.49,,86.09,87.68,,,Visualizer
moment,34.017,8.06,4.0,0.26,0.39,,86.06,87.67,,,Visualizer
moment,34.242,8.03,4.0,0.28,0.39,,86.03,87.62,,,Visualizer
moment,34.512,8.05,4.1,0.25,0.39,,86.0,87.59,,,Visualizer
moment,34.737,7.94,4.2,0.26,0.39,,86.03,87.62,,,Visualizer
moment,35.007,7.99,4.4,0.28,0.49,,85.96,87.58,,,Visualizer
moment,35.188,7.98,4.4,0.27,0.39,,86.03,87.53,,,Visualizer
moment,35.515,7.86,4.5,0.28,0.39,,85.9,87.5,,,Visualizer
moment,35.773,7.88,4.7,0.27,0.49,,85.86,87.56,,,Visualizer
moment,35.997,7.83,4.9,0.29,0.49,,85.93,87.52,,,Visualizer
moment,36.267,7.81,4.9,0.3,0.49,,85.83,87.5,,,Visualizer
moment,36.491,7.79,5.0,0.31,0.49,,86.0,87.45,,,Visualizer
moment,36.762,7.74,5.2,0.33,0.49,,85.83,87.41,,,Visualizer
moment,36.987,7.77,5.3,0.33,0.39,,85.9,87.46,,,Visualizer
moment,37.261,7.69,5.4,0.31,0.49,,85.86,87.45,,,Visualizer
moment,37.483,7.71,5.5,0.3,0.49,,85.83,87.4,,,Visualizer
moment,37.763,7.66,5.7,0.31,0.49,,85.86,87.42,,,Visualizer
moment,38.023,7.55,5.8,0.34,0.49,,85.73,87.42,,,Visualizer
moment,38.248,7.58,5.9,0.35,0.49,,85.8,87.42,,,Visualizer
moment,38.518,7.6,6.1,0.38,0.59,,85.96,87.34,,,Visualizer
moment,38.653,7.68,6.1,0.4,0.49,,85.83,87.34,,,Visualizer
moment,39.013,7.74,6.4,0.33,0.59,,85.86,87.29,,,Visualizer
moment,39.238,7.31,6.5,0.36,0.59,,86.0,87.33,,,Visualizer
moment,39.507,7.34,6.7,0.35,0.59,,86.03,87.32,,,Visualizer
moment,39.733,7.36,6.8,0.39,0.59,,86.0,87.3,,,Visualizer
moment,39.958,7.38,6.9,0.37,0.59,,86.16,87.31,,,Visualizer
moment,40.141,7.35,7.0,0.41,0.59,,86.19,87.22,,,Visualizer
moment,40.497,7.4,7.2,0.39,0.59,,86.25,87.22,,,Visualizer
moment,40.767,7.21,7.4,0.39,0.59,,86.25,87.24,,,Visualizer
moment,40.991,7.09,7.6,0.41,0.68,,86.38,87.29,,,Visualizer
moment,41.176,7.16,7.7,0.42,0.68,,86.48,87.24,,,Visualizer
moment,41.487,7.12,7.9,0.46,0.68,,86.55,87.22,,,Visualizer
moment,41.759,7.37,8.1,0.47,0.68,,86.64,87.26,,,Visualizer
moment,41.982,7.36,8.3,0.38,0.68,,86.74,87.2,,,Visualizer
moment,42.259,6.73,8.3,0.44,0.68,,86.84,87.09,,,Visualizer
moment,42.393,6.92,8.5,0.45,0.68,,86.77,87.15,,,Visualizer
moment,42.747,7.04,8.8,0.5,0.68,,87.07,87.16,,,Visualizer
moment,42.882,7.2,8.9,0.43,0.68,,87.1,87.14,,,Visualizer
moment,43.242,6.84,9.2,0.47,0.78,,87.23,87.09,,,Visualizer
moment,43.518,6.83,9.3,0.46,0.68,,87.26,87.1,,,Visualizer
moment,43.737,6.84,9.5,0.52,0.68,,87.52,87.02,,,Visualizer
moment,44.017,7.02,9.7,0.5,0.68,,87.59,87.04,,,Visualizer
moment,44.188,6.81,9.8,0.48,0.68,,87.75,87.07,,,Visualizer
moment,44.501,6.68,10.1,0.53,0.78,,87.82,87.11,,,Visualizer
moment,44.636,6.99,10.2,0.52,0.78,,88.02,87.07,,,Visualizer
moment,44.997,6.93,10.4,0.46,0.78,,88.14,87.09,,,Visualizer
moment,45.136,6.45,10.5,0.51,0.78,,88.31,87.0,,,Visualizer
moment,45.447,6.79,10.8,0.53,0.78,,88.47,86.95,,,Visualizer
moment,45.628,6.78,10.9,0.5,0.78,,88.67,86.98,,,Visualizer
moment,45.987,6.51,11.2,0.52,0.78,,88.61,87.0,,,Visualizer
moment,46.261,6.65,11.5,0.51,0.78,,88.87,87.02,,,Visualizer
moment,46.49,6.64,11.7,0.53,0.88,,89.0,87.05,,,Visualizer
moment,46.752,6.48,11.8,0.58,0.78,,89.13,87.06,,,Visualizer
moment,46.888,6.66,12.0,0.54,0.78,,89.39,87.07,,,Visualizer
moment,47.247,6.53,12.2,0.54,0.78,,89.46,87.05,,,Visualizer
moment,47.39,6.41,12.4,0.57,0.78,,89.62,86.96,,,Visualizer
moment,47.741,6.62,12.7,0.53,0.88,,89.79,86.98,,,Visualizer
moment,47.877,6.39,12.7,0.51,0.78,,89.86,87.02,,,Visualizer
moment,48.238,6.32,13.1,0.57,0.88,,90.02,86.98,,,Visualizer
moment,48.374,6.51,13.1,0.55,0.78,,90.09,87.0,,,Visualizer
moment,48.738,6.26,13.5,0.56,0.78,,90.22,86.93,,,Visualizer
moment,49.001,6.33,13.7,0.57,0.88,,90.39,86.96,,,Visualizer
moment,49.137,6.39,13.8,0.56,0.88,,90.42,87.07,,,Visualizer
moment,49.496,6.17,14.1,0.63,0.88,,90.55,87.08,,,Visualizer
moment,49.638,6.41,14.3,0.58,0.78,,90.75,87.07,,,Visualizer
moment,49.992,6.21,14.6,0.56,0.88,,90.85,87.1,,,Visualizer
moment,50.129,6.14,14.6,0.62,0.78,,90.92,87.06,,,Visualizer
moment,50.488,6.3,15.0,0.56,0.88,,90.82,87.06,,,Visualizer
moment,50.623,5.97,15.1,0.6,0.88,,91.02,87.11,,,Visualizer
moment,50.937,6.23,15.3,0.56,0.78,,91.09,87.17,,,Visualizer
moment,51.117,6.01,15.5,0.59,0.88,,91.12,87.12,,,Visualizer
moment,51.393,6.16,15.7,0.55,0.88,,91.29,87.12,,,Visualizer
moment,51.798,5.93,16.1,0.6,0.88,,91.42,87.1,,,Visualizer
moment,51.882,6.04,16.1,0.57,0.78,,91.35,87.18,,,Visualizer
moment,52.242,5.95,16.4,0.59,0.88,,91.42,87.21,,,Visualizer
moment,52.377,5.99,16.6,0.56,0.88,,91.55,87.18,,,Visualizer
moment,52.737,5.91,16.9,0.61,0.88,,91.59,87.15,,,Visualizer
moment,52.871,5.94,17.1,0.59,0.98,,91.69,87.24,,,Visualizer
moment,53.242,5.86,17.4,0.62,0.88,,91.75,87.26,,,Visualizer
moment,53.366,5.91,17.5,0.6,0.88,,91.85,87.24,,,Visualizer
moment,53.642,5.69,17.7,0.62,0.88,,91.82,87.28,,,Visualizer
moment,53.862,5.83,18.0,0.65,0.88,,91.85,87.31,,,Visualizer
moment,54.141,5.81,18.2,0.64,0.98,,91.92,87.3,,,Visualizer
moment,54.491,5.72,18.5,0.64,0.88,,91.92,87.3,,,Visualizer
moment,54.715,5.73,18.7,0.65,0.88,,91.99,87.33,,,Visualizer
moment,54.986,5.73,19.0,0.59,0.88,,92.16,87.38,,,Visualizer
moment,55.122,5.61,19.1,0.63,0.88,,92.09,87.41,,,Visualizer
moment,55.481,5.62,19.5,0.67,0.98,,92.09,87.42,,,Visualizer
moment,55.617,5.7,19.5,0.6,0.98,,92.09,87.48,,,Visualizer
moment,55.893,5.56,19.8,0.63,0.88,,92.02,87.47,,,Visualizer
moment,56.112,5.53,19.9,0.65,0.88,,92.02,87.55,,,Visualizer
moment,56.389,5.55,20.2,0.63,0.88,,92.09,87.53,,,Visualizer
moment,56.616,5.45,20.4,0.64,0.88,,91.95,87.56,,,Visualizer
moment,56.876,5.45,20.7,0.67,0.98,,92.02,87.62,,,Visualizer
moment,57.236,5.55,21.0,0.58,0.88,,91.99,87.65,,,Visualizer
moment,57.371,5.37,21.1,0.61,0.88,,91.99,87.66,,,Visualizer
moment,57.732,5.4,21.4,0.64,0.88,,91.89,87.72,,,Visualizer
moment,57.866,5.39,21.6,0.65,0.88,,91.89,87.77,,,Visualizer
moment,58.138,5.31,21.8,0.63,0.88,,91.85,87.74,,,Visualizer
moment,58.361,5.31,22.0,0.64,0.88,,91.72,87.78,,,Visualizer
moment,58.632,5.27,22.2,0.66,0.88,,91.65,87.85,,,Visualizer
moment,58.856,5.39,22.5,0.59,0.88,,91.69,87.82,,,Visualizer
moment,59.126,5.16,22.7,0.62,0.88,,91.65,87.88,,,Visualizer
moment,59.355,5.13,22.9,0.66,0.98,,91.52,87.86,,,Visualizer
moment,59.621,5.24,23.2,0.64,0.98,,91.59,87.87,,,Visualizer
moment,59.845,5.14,23.3,0.61,0.88,,91.48,87.93,,,Visualizer
moment,60.117,5.19,23.6,0.63,0.88,,91.32,87.92,,,Visualizer
moment,60.387,5.08,23.8,0.65,0.88,,91.35,87.93,,,Visualizer
moment,60.612,5.03,24.0,0.66,0.88,,91.29,87.99,,,Visualizer
moment,60.885,5.1,24.3,0.6,0.98,,91.12,88.01,,,Visualizer
moment,61.107,4.98,24.4,0.62,0.88,,91.18,88.03,,,Visualizer
moment,61.377,4.95,24.7,0.65,0.88,,90.98,88.05,,,Visualizer
moment,61.605,4.97,24.9,0.63,0.88,,90.92,88.11,,,Visualizer
moment,61.871,4.92,25.2,0.64,0.88,,90.75,88.13,,,Visualizer
moment,62.112,4.88,25.4,0.62,0.98,,90.75,88.03,,,Visualizer
moment,62.368,4.87,25.6,0.65,0.98,,90.65,88.11,,,Visualizer
moment,62.637,4.87,25.8,0.66,0.88,,90.52,88.1,,,Visualizer
moment,62.862,4.86,26.0,0.59,0.88,,90.45,88.16,,,Visualizer
moment,63.132,4.76,26.3,0.62,0.88,,90.36,88.17,,,Visualizer
moment,63.357,4.79,26.5,0.65,0.88,,90.32,88.22,,,Visualizer
moment,63.724,4.78,26.8,0.63,0.88,,90.22,88.19,,,Visualizer
moment,63.864,4.64,26.9,0.64,0.88,,90.16,88.21,,,Visualizer
moment,64.123,4.8,27.1,0.62,0.78,,90.16,88.2,,,Visualizer
moment,64.347,4.67,27.4,0.65,0.88,,90.12,88.25,,,Visualizer
moment,64.617,4.62,27.6,0.64,0.98,,89.92,88.27,,,Visualizer
moment,64.842,4.63,27.8,0.59,0.98,,90.02,88.25,,,Visualizer
moment,65.111,4.58,28.0,0.63,0.88,,89.79,88.28,,,Visualizer
moment,65.381,4.58,28.2,0.64,0.78,,89.82,88.25,,,Visualizer
moment,65.608,4.55,28.5,0.56,0.88,,89.73,88.25,,,Visualizer
moment,65.876,4.51,28.7,0.59,0.88,,89.66,88.31,,,Visualizer
moment,66.192,4.46,29.0,0.62,0.88,,89.53,88.3,,,Visualizer
moment,66.371,4.47,29.1,0.58,0.88,,89.36,88.32,,,Visualizer
moment,66.599,4.45,29.2,0.58,0.78,,89.36,88.34,,,Visualizer
moment,66.867,4.37,29.5,0.62,0.78,,89.26,88.31,,,Visualizer
moment,67.093,4.37,29.6,0.58,0.78,,89.2,88.29,,,Visualizer
moment,67.361,4.3,29.9,0.61,0.88,,89.16,88.33,,,Visualizer
moment,67.587,4.3,30.0,0.62,0.78,,89.1,88.27,,,Visualizer
moment,67.856,4.33,30.4,0.58,0.88,,89.03,88.26,,,Visualizer
moment,68.129,4.2,30.6,0.63,0.88,,89.0,88.32,,,Visualizer
moment,68.355,4.22,30.7,0.63,0.88,,88.97,88.27,,,Visualizer
moment,68.622,4.24,31.0,0.57,0.98,,88.87,88.33,,,Visualizer
moment,68.862,4.14,31.2,0.62,0.78,,88.84,88.36,,,Visualizer
moment,69.118,4.16,31.4,0.65,0.88,,88.74,88.27,,,Visualizer
moment,69.341,4.2,31.7,0.56,0.88,,88.7,88.21,,,Visualizer
moment,69.612,4.03,31.8,0.61,0.78,,88.64,88.23,,,Visualizer
moment,69.836,4.06,32.1,0.61,0.88,,88.64,88.26,,,Visualizer
moment,70.108,4.05,32.3,0.6,0.88,,88.57,88.23,,,Visualizer
moment,70.331,4.01,32.4,0.6,0.88,,88.51,88.24,,,Visualizer
moment,70.602,4.01,32.7,0.59,0.88,,88.34,88.26,,,Visualizer
moment,70.873,3.95,32.9,0.64,0.88,,88.31,88.24,,,Visualizer
moment,71.097,4.03,33.2,0.53,0.88,,88.18,88.27,,,Visualizer
moment,71.368,3.83,33.2,0.59,0.88,,88.05,88.23,,,Visualizer
moment,71.591,3.88,33.5,0.64,0.88,,87.92,88.21,,,Visualizer
moment,71.866,3.97,33.7,0.54,0.78,,87.85,88.18,,,Visualizer
moment,72.137,3.74,34.0,0.6,0.78,,87.69,88.19,,,Visualizer
moment,72.357,3.82,34.1,0.57,0.78,,87.62,88.16,,,Visualizer
moment,72.581,3.73,34.3,0.6,0.78,,87.56,88.2,,,Visualizer
moment,72.856,3.79,34.5,0.54,0.78,,87.43,88.15,,,Visualizer
moment,73.078,3.7,34.7,0.57,0.78,,87.36,88.17,,,Visualizer
moment,73.346,3.74,34.9,0.55,0.78,,87.36,88.17,,,Visualizer
moment,73.616,3.66,35.1,0.54,0.78,,87.23,88.12,,,Visualizer
moment,73.842,3.65,35.3,0.54,0.78,,87.13,88.1,,,Visualizer
moment,74.112,3.59,35.6,0.55,0.88,,87.16,88.08,,,Visualizer
moment,74.336,3.57,35.7,0.53,0.78,,87.04,88.07,,,Visualizer
moment,74.605,3.62,35.9,0.57,0.78,,87.07,88.11,,,Visualizer
moment,74.831,3.59,36.1,0.5,0.78,,86.91,88.1,,,Visualizer
moment,75.103,3.4,36.3,0.54,0.68,,86.94,88.12,,,Visualizer
moment,75.326,3.52,36.4,0.53,0.68,,86.81,88.11,,,Visualizer
moment,75.597,3.42,36.8,0.59,0.88,,86.77,88.01,,,Visualizer
moment,75.82,3.56,36.8,0.5,0.78,,86.81,87.94,,,Visualizer
moment,76.092,3.27,37.1,0.56,0.78,,86.71,87.99,,,Visualizer
moment,76.361,3.35,37.3,0.54,0.78,,86.64,88.01,,,Visualizer
moment,76.587,3.33,37.4,0.54,0.78,,86.61,87.98,,,Visualizer
moment,76.856,3.35,37.7,0.55,0.78,,86.74,87.93,,,Visualizer
moment,77.081,3.31,37.8,0.5,0.68,,86.61,87.91,,,Visualizer
moment,77.352,3.24,38.0,0.53,0.68,,86.52,87.87,,,Visualizer
moment,77.576,3.28,38.2,0.51,0.78,,86.61,87.85,,,Visualizer
moment,77.847,3.12,38.4,0.58,0.78,,86.52,87.87,,,Visualizer
moment,78.071,3.32,38.5,0.51,0.68,,86.58,87.84,,,Visualizer
moment,78.348,3.12,38.7,0.48,0.68,,86.64,87.8,,,Visualizer
moment,78.573,3.04,39.0,0.49,0.78,,86.61,87.81,,,Visualizer
moment,78.836,3.17,39.1,0.5,0.68,,86.58,87.79,,,Visualizer
moment,79.106,3.03,39.3,0.48,0.78,,86.48,87.79,,,Visualizer
moment,79.331,2.96,39.5,0.52,0.78,,86.55,87.75,,,Visualizer
moment,79.697,3.13,39.7,0.5,0.68,,86.52,87.74,,,Visualizer
moment,79.828,2.99,39.7,0.47,0.59,,86.52,87.77,,,Visualizer
moment,80.097,2.91,39.9,0.58,0.68,,86.48,87.73,,,Visualizer
moment,80.321,3.24,40.2,0.5,0.68,,86.48,87.62,,,Visualizer
moment,80.605,2.93,40.3,0.48,0.68,,86.55,87.59,,,Visualizer
moment,80.82,2.87,40.5,0.58,0.78,,86.55,87.61,,,Visualizer
moment,81.085,3.18,40.7,0.49,0.78,,86.48,87.7,,,Visualizer
moment,81.313,2.92,40.8,0.49,0.68,,86.38,87.58,,,Visualizer
moment,81.582,2.99,41.0,0.57,0.68,,86.45,87.53,,,Visualizer
moment,81.852,3.14,41.2,0.51,0.68,,86.32,87.56,,,Visualizer
moment,82.077,2.92,41.3,0.5,0.68,,86.38,87.55,,,Visualizer
moment,82.349,2.96,41.6,0.54,0.78,,86.48,87.57,,,Visualizer
moment,82.574,3.18,41.7,0.56,0.68,,86.45,87.46,,,Visualizer
moment,82.841,3.12,41.9,0.49,0.68,,86.32,87.43,,,Visualizer
moment,83.074,2.86,42.1,0.51,0.78,,86.35,87.44,,,Visualizer
