information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.021,2.0,0.0,3.91,0.0,,92.06,93.6,,,Visualizer
moment,7.334,2.16,0.0,3.94,0.0,,92.2,93.58,,,Visualizer
moment,7.514,2.35,0.0,3.94,-0.1,,92.23,93.59,,,Visualizer
moment,7.784,2.49,0.0,3.96,-0.1,,92.16,93.52,,,Visualizer
moment,8.009,2.67,0.0,3.97,0.0,,91.96,93.54,,,Visualizer
moment,8.28,2.87,0.0,3.94,0.0,,91.82,93.55,,,Visualizer
moment,8.549,3.16,0.0,3.89,0.0,,91.73,93.47,,,Visualizer
moment,8.774,3.45,0.0,3.89,0.0,,91.52,93.37,,,Visualizer
moment,9.089,3.86,0.0,3.9,0.0,,91.39,93.38,,,Visualizer
moment,9.269,4.39,0.0,3.79,0.0,,91.36,93.31,,,Visualizer
moment,9.584,4.89,0.0,3.63,0.0,,91.32,93.26,,,Visualizer
moment,9.764,5.43,0.0,3.42,0.0,,91.16,93.22,,,Visualizer
moment,10.034,5.99,0.0,3.15,0.0,,91.23,93.24,,,Visualizer
moment,10.259,6.47,0.0,2.91,0.0,,91.12,93.19,,,Visualizer
moment,10.53,6.92,0.0,2.68,0.0,,91.16,93.17,,,Visualizer
moment,10.754,7.28,0.2,2.45,0.2,,91.23,93.1,,,Visualizer
moment,11.027,7.61,0.3,2.22,0.3,,91.32,93.03,,,Visualizer
moment,11.339,7.89,0.6,2.03,0.59,,91.19,92.97,,,Visualizer
moment,11.519,8.09,0.7,1.85,0.59,,91.29,93.01,,,Visualizer
moment,11.834,8.25,0.9,1.68,0.69,,91.32,92.98,,,Visualizer
moment,12.014,8.34,1.1,1.52,0.69,,91.36,92.87,,,Visualizer
moment,12.284,8.39,1.2,1.4,0.59,,91.36,92.84,,,Visualizer
moment,12.599,8.47,1.5,1.28,0.79,,91.32,92.85,,,Visualizer
moment,12.78,8.49,1.9,1.19,0.99,,91.39,92.87,,,Visualizer
moment,13.004,8.46,2.1,1.12,0.99,,91.32,92.84,,,Visualizer
moment,13.276,8.48,2.2,1.06,0.99,,91.32,92.85,,,Visualizer
moment,13.589,8.51,2.3,1.01,0.79,,91.46,92.74,,,Visualizer
moment,13.769,8.5,2.6,0.97,0.69,,91.32,92.69,,,Visualizer
moment,14.084,8.5,2.8,0.95,0.69,,91.43,92.76,,,Visualizer
moment,14.264,8.55,3.0,0.92,0.79,,91.36,92.7,,,Visualizer
moment,14.534,8.53,3.1,0.91,0.79,,91.29,92.68,,,Visualizer
moment,14.759,8.51,3.2,0.91,0.69,,91.29,92.66,,,Visualizer
moment,15.029,8.56,3.5,0.89,0.79,,91.39,92.63,,,Visualizer
moment,15.344,8.55,3.8,0.88,0.89,,91.32,92.65,,,Visualizer
moment,15.524,8.53,4.0,0.9,0.89,,91.32,92.61,,,Visualizer
moment,15.839,8.55,4.1,0.92,0.89,,91.19,92.6,,,Visualizer
moment,16.019,8.55,4.5,0.94,0.89,,91.36,92.58,,,Visualizer
moment,16.334,8.56,4.6,0.95,0.79,,91.32,92.61,,,Visualizer
moment,16.515,8.53,4.9,0.95,0.89,,91.26,92.66,,,Visualizer
moment,16.784,8.54,5.1,0.97,0.99,,91.12,92.52,,,Visualizer
moment,17.009,8.51,5.3,0.99,0.99,,91.16,92.45,,,Visualizer
moment,17.279,8.52,5.6,1.02,0.99,,91.26,92.57,,,Visualizer
moment,17.594,8.5,5.8,1.05,0.99,,91.19,92.53,,,Visualizer
moment,17.774,8.54,6.2,1.07,1.09,,91.16,92.51,,,Visualizer
moment,18.093,8.53,6.3,1.09,0.99,,91.36,92.41,,,Visualizer
moment,18.269,8.5,6.7,1.09,1.09,,91.32,92.39,,,Visualizer
moment,18.584,8.46,7.0,1.11,1.18,,91.46,92.41,,,Visualizer
moment,18.764,8.45,7.3,1.14,1.09,,91.52,92.42,,,Visualizer
moment,19.044,8.43,7.6,1.14,1.28,,91.52,92.39,,,Visualizer
moment,19.259,8.37,8.0,1.17,1.28,,91.73,92.37,,,Visualizer
moment,19.529,8.37,8.2,1.18,1.18,,91.76,92.37,,,Visualizer
moment,19.844,8.38,8.5,1.21,1.28,,91.96,92.42,,,Visualizer
moment,20.024,8.32,9.0,1.22,1.28,,91.99,92.37,,,Visualizer
moment,20.339,8.26,9.1,1.28,1.28,,92.12,92.28,,,Visualizer
moment,20.519,8.27,9.6,1.29,1.38,,92.26,92.3,,,Visualizer
moment,20.834,8.28,9.9,1.3,1.38,,92.36,92.25,,,Visualizer
moment,21.02,8.34,10.3,1.31,1.38,,92.56,92.28,,,Visualizer
moment,21.284,8.36,10.5,1.32,1.38,,92.6,92.28,,,Visualizer
moment,21.599,8.35,11.0,1.3,1.38,,92.8,92.2,,,Visualizer
moment,21.779,8.23,11.5,1.29,1.48,,92.87,92.2,,,Visualizer
moment,22.094,8.18,11.8,1.32,1.48,,93.2,92.21,,,Visualizer
moment,22.274,8.25,12.3,1.32,1.58,,93.17,92.21,,,Visualizer
moment,22.589,8.19,12.4,1.35,1.48,,93.24,92.24,,,Visualizer
moment,22.769,8.16,13.0,1.38,1.68,,93.41,92.2,,,Visualizer
moment,23.084,8.11,13.3,1.39,1.68,,93.57,92.14,,,Visualizer
moment,23.264,8.05,13.8,1.4,1.68,,93.71,92.19,,,Visualizer
moment,23.534,8.04,14.1,1.42,1.68,,93.78,92.2,,,Visualizer
moment,23.849,8.05,14.6,1.43,1.58,,93.78,92.23,,,Visualizer
moment,24.029,8.03,15.1,1.45,1.68,,94.02,92.19,,,Visualizer
moment,24.344,8.03,15.5,1.47,1.68,,94.02,92.25,,,Visualizer
moment,24.53,8.01,16.0,1.48,1.78,,94.18,92.26,,,Visualizer
moment,24.839,7.97,16.3,1.51,1.68,,94.15,92.32,,,Visualizer
moment,25.019,8.0,16.8,1.53,1.68,,94.29,92.31,,,Visualizer
moment,25.334,7.98,17.0,1.53,1.68,,94.42,92.32,,,Visualizer
moment,25.559,7.96,17.6,1.55,1.78,,94.42,92.36,,,Visualizer
moment,25.783,7.93,18.1,1.54,1.78,,94.49,92.3,,,Visualizer
moment,26.099,7.91,18.5,1.55,1.78,,94.56,92.31,,,Visualizer
moment,26.279,7.89,19.0,1.57,1.78,,94.63,92.34,,,Visualizer
moment,26.594,7.88,19.4,1.58,1.78,,94.66,92.3,,,Visualizer
moment,26.773,7.85,19.9,1.58,1.78,,94.73,92.35,,,Visualizer
moment,27.089,7.81,20.3,1.59,1.78,,94.7,92.39,,,Visualizer
moment,27.269,7.85,20.8,1.58,1.78,,94.83,92.42,,,Visualizer
moment,27.586,7.79,21.2,1.6,1.78,,94.77,92.44,,,Visualizer
moment,27.764,7.78,21.8,1.62,1.87,,94.83,92.41,,,Visualizer
moment,28.033,7.79,22.0,1.64,1.87,,94.73,92.47,,,Visualizer
moment,28.349,7.75,22.5,1.61,1.78,,94.8,92.48,,,Visualizer
moment,28.53,7.67,23.1,1.6,1.87,,94.83,92.43,,,Visualizer
moment,28.799,7.68,23.4,1.6,1.78,,94.73,92.48,,,Visualizer
moment,29.024,7.7,24.0,1.63,1.87,,94.83,92.45,,,Visualizer
moment,29.339,7.71,24.3,1.63,1.78,,94.83,92.48,,,Visualizer
moment,29.564,7.64,24.9,1.63,1.78,,94.8,92.59,,,Visualizer
moment,29.789,7.6,25.2,1.61,1.78,,94.59,92.53,,,Visualizer
moment,30.058,7.59,25.6,1.6,1.78,,94.73,92.48,,,Visualizer
moment,30.283,7.57,26.2,1.63,1.87,,94.66,92.51,,,Visualizer
moment,30.599,7.59,26.5,1.64,1.78,,94.7,92.57,,,Visualizer
moment,30.779,7.57,27.1,1.65,1.87,,94.66,92.61,,,Visualizer
moment,31.093,7.56,27.5,1.65,1.87,,94.7,92.68,,,Visualizer
moment,31.319,7.52,28.0,1.64,1.78,,94.59,92.61,,,Visualizer
moment,31.588,7.48,28.4,1.63,1.87,,94.59,92.62,,,Visualizer
moment,31.769,7.45,28.9,1.64,1.78,,94.56,92.69,,,Visualizer
moment,32.084,7.47,29.3,1.65,1.78,,94.63,92.6,,,Visualizer
moment,32.264,7.45,29.8,1.64,1.78,,94.63,92.61,,,Visualizer
moment,32.548,7.4,30.0,1.65,1.78,,94.66,92.65,,,Visualizer
moment,32.849,7.4,30.6,1.65,1.87,,94.56,92.66,,,Visualizer
moment,33.029,7.36,31.1,1.67,1.78,,94.7,92.62,,,Visualizer
moment,33.343,7.34,31.5,1.68,1.87,,94.49,92.64,,,Visualizer
moment,33.568,7.34,32.1,1.68,1.87,,94.42,92.67,,,Visualizer
moment,33.883,7.31,32.4,1.68,1.78,,94.46,92.62,,,Visualizer
moment,34.019,7.29,33.0,1.69,1.87,,94.46,92.61,,,Visualizer
moment,34.335,7.3,33.3,1.66,1.78,,94.46,92.64,,,Visualizer
moment,34.56,7.23,33.9,1.67,1.78,,94.42,92.65,,,Visualizer
moment,34.784,7.23,34.3,1.67,1.87,,94.32,92.63,,,Visualizer
moment,35.098,7.22,34.6,1.66,1.78,,94.32,92.56,,,Visualizer
moment,35.279,7.17,35.2,1.64,1.87,,94.32,92.59,,,Visualizer
moment,35.594,7.14,35.5,1.66,1.78,,94.39,92.6,,,Visualizer
moment,35.773,7.16,36.1,1.66,1.78,,94.36,92.64,,,Visualizer
moment,36.089,7.13,36.5,1.66,1.87,,94.29,92.61,,,Visualizer
moment,36.268,7.1,37.0,1.66,1.78,,94.29,92.58,,,Visualizer
moment,36.583,7.09,37.4,1.65,1.87,,94.22,92.66,,,Visualizer
moment,36.764,7.05,38.0,1.66,1.87,,94.05,92.68,,,Visualizer
moment,37.047,7.03,38.3,1.66,1.78,,94.08,92.6,,,Visualizer
