information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.426,5.92,3.3,0.4,0.19,,81.18,88.69,,,Visualizer
moment,20.65,5.96,3.37,0.42,0.2,,81.09,88.68,,,Visualizer
moment,20.83,6.04,3.42,0.42,0.21,,81.21,88.77,,,Visualizer
moment,21.059,6.12,3.47,0.35,0.22,,81.09,88.66,,,Visualizer
moment,21.281,6.02,3.68,0.35,0.23,,81.15,88.71,,,Visualizer
moment,21.462,6.06,3.83,0.32,0.26,,81.12,88.66,,,Visualizer
moment,21.686,6.0,3.81,0.3,0.26,,81.02,88.61,,,Visualizer
moment,21.909,5.84,3.81,0.32,0.26,,80.96,88.63,,,Visualizer
moment,22.09,6.01,4.04,0.35,0.32,,81.05,88.6,,,Visualizer
moment,22.316,6.06,4.04,0.32,0.31,,81.02,88.49,,,Visualizer
moment,22.493,5.9,4.1,0.37,0.33,,80.89,88.5,,,Visualizer
moment,22.722,6.04,4.15,0.43,0.32,,80.99,88.49,,,Visualizer
moment,22.944,6.18,4.16,0.37,0.25,,80.89,88.49,,,Visualizer
moment,23.13,6.02,4.44,0.36,0.33,,81.02,88.42,,,Visualizer
moment,23.363,5.95,4.38,0.33,0.32,,80.83,88.36,,,Visualizer
moment,23.577,5.97,4.51,0.37,0.36,,80.96,88.46,,,Visualizer
moment,23.755,5.95,4.53,0.4,0.33,,80.83,88.39,,,Visualizer
moment,23.983,6.0,4.67,0.42,0.36,,80.86,88.38,,,Visualizer
moment,24.162,6.07,4.69,0.36,0.36,,80.73,88.4,,,Visualizer
moment,24.385,5.94,4.73,0.41,0.36,,80.83,88.34,,,Visualizer
moment,24.609,6.01,4.87,0.42,0.39,,80.83,88.28,,,Visualizer
moment,24.791,6.0,5.1,0.44,0.43,,80.77,88.26,,,Visualizer
moment,25.014,5.97,5.1,0.46,0.42,,80.7,88.32,,,Visualizer
moment,25.316,6.05,5.2,0.46,0.39,,80.61,88.16,,,Visualizer
moment,25.421,6.07,5.38,0.49,0.39,,80.61,88.2,,,Visualizer
moment,25.646,6.17,5.38,0.44,0.39,,80.41,88.23,,,Visualizer
moment,25.824,5.98,5.54,0.41,0.44,,80.38,88.1,,,Visualizer
moment,26.049,5.92,5.54,0.43,0.42,,80.45,88.12,,,Visualizer
moment,26.274,5.93,5.67,0.46,0.41,,80.54,88.06,,,Visualizer
moment,26.454,5.96,5.86,0.51,0.45,,80.32,88.04,,,Visualizer
moment,26.68,5.98,5.87,0.53,0.44,,80.25,88.02,,,Visualizer
moment,26.904,6.04,6.15,0.49,0.5,,80.22,88.02,,,Visualizer
moment,27.09,5.98,6.2,0.59,0.45,,80.25,87.96,,,Visualizer
moment,27.309,6.19,6.24,0.58,0.47,,80.09,87.86,,,Visualizer
moment,27.536,6.19,6.47,0.46,0.5,,80.09,87.91,,,Visualizer
moment,27.727,5.76,6.64,0.55,0.54,,80.06,87.82,,,Visualizer
moment,27.943,5.89,6.66,0.58,0.5,,80.12,87.82,,,Visualizer
moment,28.12,5.97,6.69,0.6,0.51,,80.0,87.84,,,Visualizer
moment,28.346,6.07,7.07,0.66,0.59,,79.93,87.72,,,Visualizer
moment,28.571,6.2,7.1,0.59,0.57,,79.77,87.7,,,Visualizer
moment,28.761,5.92,7.34,0.61,0.57,,79.87,87.6,,,Visualizer
moment,28.983,5.92,7.46,0.61,0.6,,79.84,87.59,,,Visualizer
moment,29.202,5.95,7.61,0.65,0.61,,79.74,87.6,,,Visualizer
moment,29.381,6.05,7.77,0.68,0.64,,79.77,87.6,,,Visualizer
moment,29.611,6.04,7.87,0.65,0.63,,79.77,87.43,,,Visualizer
moment,29.79,5.92,8.0,0.7,0.62,,79.64,87.41,,,Visualizer
moment,30.009,6.0,8.21,0.72,0.68,,79.68,87.37,,,Visualizer
moment,30.242,6.02,8.32,0.73,0.67,,79.71,87.38,,,Visualizer
moment,30.414,6.03,8.57,0.69,0.69,,79.64,87.3,,,Visualizer
moment,30.646,5.88,8.75,0.84,0.73,,79.64,87.18,,,Visualizer
moment,30.871,6.16,8.98,0.75,0.72,,79.74,87.2,,,Visualizer
moment,31.043,5.95,9.09,0.76,0.73,,79.68,87.1,,,Visualizer
moment,31.268,5.87,9.2,0.91,0.76,,79.68,86.96,,,Visualizer
moment,31.507,6.22,9.47,0.77,0.76,,79.77,86.89,,,Visualizer
moment,31.673,5.88,9.71,0.83,0.78,,79.87,86.87,,,Visualizer
moment,31.898,5.9,9.92,0.93,0.83,,79.77,86.88,,,Visualizer
moment,32.078,6.16,9.96,0.87,0.83,,79.71,86.78,,,Visualizer
moment,32.303,5.87,10.17,0.98,0.79,,79.68,86.76,,,Visualizer
moment,32.528,6.02,10.4,0.94,0.84,,79.8,86.66,,,Visualizer
moment,32.709,5.97,10.69,0.95,0.88,,79.93,86.57,,,Visualizer
moment,32.935,5.97,10.92,0.99,0.88,,80.0,86.53,,,Visualizer
moment,33.159,6.04,11.22,1.0,0.92,,80.03,86.47,,,Visualizer
moment,33.339,5.9,11.25,1.09,0.88,,80.06,86.41,,,Visualizer
moment,33.563,6.02,11.61,1.08,0.95,,80.12,86.31,,,Visualizer
moment,33.754,5.94,11.74,1.07,0.95,,80.19,86.24,,,Visualizer
moment,33.968,6.01,12.03,1.07,0.97,,80.25,86.14,,,Visualizer
moment,34.239,5.92,12.32,1.14,1.01,,80.41,86.14,,,Visualizer
moment,34.372,5.99,12.71,1.13,1.05,,80.51,86.06,,,Visualizer
moment,34.599,5.93,12.73,1.19,1.03,,80.7,85.95,,,Visualizer
moment,34.823,5.98,13.23,1.16,1.08,,80.67,85.9,,,Visualizer
moment,35.003,5.9,13.43,1.2,1.1,,80.86,85.89,,,Visualizer
moment,35.228,5.96,13.59,1.19,1.11,,80.77,85.79,,,Visualizer
moment,35.408,5.89,14.05,1.25,1.16,,80.83,85.68,,,Visualizer
moment,35.637,5.96,14.11,1.23,1.12,,81.02,85.61,,,Visualizer
moment,35.858,5.86,14.41,1.29,1.16,,81.12,85.63,,,Visualizer
moment,36.039,5.91,14.85,1.29,1.24,,81.15,85.56,,,Visualizer
moment,36.263,5.88,15.12,1.31,1.21,,81.15,85.44,,,Visualizer
moment,36.488,5.86,15.47,1.32,1.29,,81.34,85.38,,,Visualizer
moment,36.671,5.84,15.72,1.36,1.28,,81.38,85.39,,,Visualizer
moment,36.895,5.87,16.08,1.41,1.31,,81.54,85.25,,,Visualizer
moment,37.118,5.88,16.39,1.39,1.31,,81.54,85.17,,,Visualizer
moment,37.3,5.77,16.65,1.48,1.37,,81.66,85.16,,,Visualizer
moment,37.523,5.81,16.98,1.45,1.36,,81.76,85.16,,,Visualizer
moment,37.712,5.8,17.24,1.51,1.39,,81.76,85.02,,,Visualizer
moment,37.929,5.79,17.57,1.49,1.41,,81.86,84.99,,,Visualizer
moment,38.157,5.75,17.92,1.55,1.42,,82.02,84.97,,,Visualizer
moment,38.341,5.77,18.26,1.58,1.43,,82.09,84.96,,,Visualizer
moment,38.563,5.77,18.48,1.52,1.46,,82.05,84.89,,,Visualizer
moment,38.788,5.68,18.96,1.57,1.46,,82.15,84.76,,,Visualizer
moment,38.97,5.71,19.23,1.61,1.51,,82.31,84.75,,,Visualizer
moment,39.188,5.72,19.68,1.62,1.54,,82.31,84.72,,,Visualizer
moment,39.369,5.7,19.94,1.64,1.54,,82.34,84.65,,,Visualizer
moment,39.609,5.69,20.31,1.69,1.58,,82.47,84.64,,,Visualizer
moment,39.818,5.68,20.8,1.73,1.56,,82.54,84.59,,,Visualizer
moment,40.001,5.7,21.18,1.69,1.61,,82.66,84.54,,,Visualizer
moment,40.229,5.61,21.33,1.76,1.61,,82.63,84.55,,,Visualizer
moment,40.448,5.66,21.95,1.74,1.64,,82.66,84.49,,,Visualizer
moment,40.628,5.64,22.21,1.75,1.65,,82.73,84.43,,,Visualizer
moment,40.858,5.66,22.53,1.79,1.68,,82.82,84.43,,,Visualizer
moment,41.079,5.62,23.04,1.76,1.69,,82.89,84.42,,,Visualizer
moment,41.26,5.56,23.43,1.8,1.72,,82.89,84.35,,,Visualizer
moment,41.49,5.6,23.57,1.85,1.71,,82.92,84.34,,,Visualizer
moment,41.663,5.57,24.16,1.84,1.75,,83.05,84.32,,,Visualizer
moment,41.889,5.55,24.54,1.87,1.77,,82.99,84.3,,,Visualizer
moment,42.118,5.59,24.75,1.88,1.77,,82.92,84.21,,,Visualizer
moment,42.295,5.53,25.39,1.86,1.81,,83.02,84.2,,,Visualizer
moment,42.526,5.55,25.7,1.91,1.83,,83.05,84.22,,,Visualizer
moment,42.743,5.54,26.12,1.88,1.82,,83.12,84.14,,,Visualizer
moment,42.925,5.54,26.51,1.88,1.85,,83.08,84.13,,,Visualizer
moment,43.194,5.52,26.89,1.94,1.83,,83.18,84.19,,,Visualizer
moment,43.328,5.53,27.45,1.9,1.86,,83.12,84.11,,,Visualizer
moment,43.553,5.5,27.61,1.94,1.85,,83.18,84.07,,,Visualizer
moment,43.778,5.48,28.08,1.98,1.88,,83.21,84.07,,,Visualizer
moment,43.961,5.46,28.73,2.03,1.91,,83.18,83.99,,,Visualizer
moment,44.185,5.5,28.84,1.98,1.9,,83.34,83.98,,,Visualizer
moment,44.459,5.47,29.46,2.02,1.9,,83.31,84.01,,,Visualizer
moment,44.591,5.5,29.91,2.03,1.95,,83.38,83.96,,,Visualizer
moment,44.813,5.46,30.08,1.99,1.91,,83.41,83.95,,,Visualizer
moment,44.993,5.39,30.53,2.04,1.96,,83.47,83.95,,,Visualizer
moment,45.219,5.41,30.89,2.08,1.93,,83.38,83.93,,,Visualizer
moment,45.443,5.44,31.37,2.03,1.98,,83.41,83.92,,,Visualizer
moment,45.627,5.42,31.97,2.04,1.98,,83.44,83.89,,,Visualizer
moment,45.848,5.44,32.38,2.09,1.99,,83.44,83.87,,,Visualizer
moment,46.074,5.39,32.63,2.11,1.95,,83.54,83.86,,,Visualizer
moment,46.257,5.42,33.13,2.07,1.96,,83.54,83.86,,,Visualizer
moment,46.479,5.39,33.55,2.06,1.99,,83.6,83.85,,,Visualizer
moment,46.705,5.39,33.87,2.07,1.97,,83.6,83.75,,,Visualizer
moment,46.888,5.39,34.39,2.05,2.0,,83.66,83.79,,,Visualizer
moment,47.117,5.43,34.79,2.0,2.0,,83.47,83.76,,,Visualizer
moment,47.302,5.34,35.1,2.07,1.97,,83.6,83.74,,,Visualizer
moment,47.519,5.42,35.56,2.06,2.02,,83.63,83.78,,,Visualizer
moment,47.74,5.44,36.03,2.05,2.02,,83.63,83.75,,,Visualizer
moment,47.919,5.38,36.35,2.05,2.0,,83.63,83.66,,,Visualizer
moment,48.153,5.39,36.72,2.11,2.0,,83.7,83.73,,,Visualizer
moment,48.368,5.41,37.39,2.07,2.01,,83.7,83.75,,,Visualizer
moment,48.548,5.39,37.63,2.05,2.02,,83.66,83.65,,,Visualizer
moment,48.802,5.38,38.0,2.07,2.01,,83.76,83.59,,,Visualizer
moment,48.953,5.41,38.6,2.09,2.0,,83.57,83.64,,,Visualizer
moment,49.179,5.4,38.85,2.06,2.02,,83.7,83.65,,,Visualizer
moment,49.403,5.44,39.23,2.08,1.99,,83.7,83.64,,,Visualizer
moment,49.583,5.4,39.83,2.1,1.99,,83.63,83.66,,,Visualizer
moment,49.809,5.39,39.83,2.05,1.99,,83.6,83.6,,,Visualizer
moment,50.033,5.41,40.48,2.06,2.0,,83.7,83.63,,,Visualizer
moment,50.22,5.39,41.05,2.07,2.01,,83.66,83.6,,,Visualizer
moment,50.439,5.41,41.24,2.03,2.01,,83.63,83.53,,,Visualizer
moment,50.663,5.38,41.89,2.07,2.03,,83.6,83.49,,,Visualizer
moment,50.888,5.4,42.27,2.08,2.0,,83.7,83.54,,,Visualizer
moment,51.069,5.42,42.62,2.04,1.99,,83.63,83.55,,,Visualizer
