information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.017,3.65,0.0,4.98,0.0,,86.71,87.89,,,Visualizer
moment,5.212,3.61,0.0,4.3,0.0,,86.55,87.94,,,Visualizer
moment,5.457,3.55,0.0,3.65,0.0,,86.32,87.92,,,Visualizer
moment,5.651,3.47,0.0,3.17,0.0,,86.25,87.88,,,Visualizer
moment,5.848,3.38,0.0,2.68,0.0,,86.12,87.86,,,Visualizer
moment,6.09,3.32,0.0,2.36,0.0,,86.16,87.85,,,Visualizer
moment,6.299,3.32,0.2,2.0,0.05,,85.9,87.81,,,Visualizer
moment,6.485,3.2,0.1,1.75,0.02,,85.8,87.82,,,Visualizer
moment,6.675,3.13,0.2,1.66,0.05,,85.87,87.85,,,Visualizer
moment,6.919,3.23,0.4,1.4,0.1,,85.77,87.8,,,Visualizer
moment,7.115,3.13,0.4,1.21,0.1,,85.7,87.69,,,Visualizer
moment,7.31,3.1,0.4,1.09,0.1,,85.7,87.72,,,Visualizer
moment,7.504,3.06,0.6,0.99,0.15,,85.57,87.69,,,Visualizer
moment,7.749,3.06,0.8,0.98,0.2,,85.61,87.71,,,Visualizer
moment,7.947,3.14,0.8,0.97,0.2,,85.51,87.67,,,Visualizer
moment,8.138,3.13,0.9,0.78,0.22,,85.48,87.62,,,Visualizer
moment,8.381,2.99,1.0,0.74,0.25,,85.54,87.6,,,Visualizer
moment,8.58,3.01,1.0,0.73,0.25,,85.54,87.66,,,Visualizer
moment,8.772,3.01,1.1,0.71,0.27,,85.32,87.59,,,Visualizer
moment,8.966,2.99,1.2,0.71,0.3,,85.48,87.53,,,Visualizer
moment,9.21,3.0,1.2,0.71,0.3,,85.38,87.5,,,Visualizer
moment,9.409,3.02,1.4,0.7,0.35,,85.38,87.53,,,Visualizer
moment,9.604,3.02,1.5,0.7,0.37,,85.35,87.52,,,Visualizer
moment,9.793,3.01,1.4,0.7,0.35,,85.28,87.55,,,Visualizer
moment,10.041,3.02,1.6,0.69,0.39,,85.25,87.58,,,Visualizer
moment,10.234,3.01,1.8,0.71,0.42,,85.22,87.52,,,Visualizer
moment,10.429,3.02,1.9,0.69,0.42,,85.05,87.53,,,Visualizer
moment,10.673,3.02,2.0,0.68,0.44,,85.15,87.53,,,Visualizer
moment,10.867,3.02,2.0,0.68,0.4,,85.09,87.47,,,Visualizer
moment,11.065,3.04,2.1,0.68,0.42,,85.05,87.43,,,Visualizer
moment,11.257,3.03,2.2,0.67,0.44,,84.99,87.43,,,Visualizer
moment,11.501,3.01,2.4,0.66,0.44,,85.05,87.45,,,Visualizer
moment,11.698,3.01,2.4,0.65,0.42,,84.93,87.41,,,Visualizer
moment,11.891,3.02,2.5,0.66,0.42,,84.89,87.37,,,Visualizer
moment,12.09,3.03,2.9,0.61,0.49,,84.83,87.4,,,Visualizer
moment,12.332,3.01,2.8,0.59,0.47,,84.83,87.44,,,Visualizer
moment,12.525,3.02,2.9,0.61,0.47,,84.86,87.35,,,Visualizer
moment,12.721,3.03,3.0,0.61,0.49,,84.83,87.34,,,Visualizer
moment,12.963,3.07,3.1,0.5,0.47,,84.8,87.38,,,Visualizer
moment,13.159,2.97,3.2,0.58,0.49,,84.83,87.37,,,Visualizer
moment,13.36,2.97,3.3,0.64,0.47,,84.73,87.31,,,Visualizer
moment,13.548,2.98,3.3,0.69,0.44,,84.6,87.28,,,Visualizer
moment,13.795,3.06,3.4,0.59,0.49,,84.57,87.24,,,Visualizer
moment,13.997,3.0,3.5,0.6,0.47,,84.64,87.21,,,Visualizer
moment,14.195,3.03,3.9,0.6,0.54,,84.54,87.32,,,Visualizer
moment,14.433,3.02,3.8,0.65,0.49,,84.6,87.25,,,Visualizer
moment,14.622,3.13,3.9,0.81,0.47,,84.51,87.22,,,Visualizer
moment,14.817,3.4,4.0,0.98,0.49,,84.44,87.24,,,Visualizer
moment,15.012,3.57,4.1,1.17,0.52,,84.44,87.23,,,Visualizer
moment,15.255,3.79,4.4,1.34,0.57,,84.34,87.21,,,Visualizer
moment,15.451,4.09,4.4,1.45,0.52,,84.38,87.23,,,Visualizer
moment,15.645,4.36,4.5,1.57,0.54,,84.41,87.23,,,Visualizer
moment,15.888,4.77,4.8,1.67,0.57,,84.34,87.2,,,Visualizer
moment,16.083,5.03,5.0,1.73,0.54,,84.54,87.23,,,Visualizer
moment,16.283,5.27,5.1,1.81,0.57,,84.7,87.2,,,Visualizer
moment,16.474,5.71,5.5,1.86,0.64,,85.02,87.17,,,Visualizer
moment,16.717,6.08,5.6,1.89,0.67,,85.38,87.18,,,Visualizer
moment,16.914,6.44,6.1,1.91,0.79,,85.8,87.19,,,Visualizer
moment,17.11,6.78,6.5,1.93,0.84,,86.29,87.19,,,Visualizer
moment,17.303,7.04,6.7,1.93,0.84,,86.91,87.1,,,Visualizer
moment,17.547,7.25,7.3,1.94,0.99,,87.39,87.1,,,Visualizer
moment,17.742,7.49,7.7,1.96,1.09,,88.18,87.07,,,Visualizer
moment,17.936,7.6,7.9,1.97,1.11,,88.7,87.05,,,Visualizer
moment,18.185,7.67,8.8,1.97,1.21,,89.39,87.04,,,Visualizer
moment,18.376,7.73,9.0,1.94,1.28,,89.82,86.97,,,Visualizer
moment,18.571,7.79,9.4,1.95,1.38,,90.25,86.96,,,Visualizer
moment,18.769,7.96,9.8,1.95,1.41,,90.68,87.05,,,Visualizer
moment,19.01,7.97,10.3,1.97,1.53,,90.98,87.1,,,Visualizer
moment,19.206,8.03,10.8,1.94,1.63,,91.25,87.14,,,Visualizer
moment,19.402,8.08,11.2,1.93,1.68,,91.48,87.2,,,Visualizer
moment,19.593,8.2,11.7,1.93,1.78,,91.68,87.26,,,Visualizer
moment,19.838,8.2,12.0,1.94,1.8,,91.75,87.33,,,Visualizer
moment,20.033,8.26,12.7,1.94,1.93,,91.95,87.44,,,Visualizer
moment,20.229,8.3,13.0,1.95,1.95,,92.15,87.6,,,Visualizer
moment,20.471,8.31,13.6,1.96,2.02,,92.25,87.66,,,Visualizer
moment,20.671,8.4,14.0,1.94,2.1,,92.18,87.83,,,Visualizer
moment,20.861,8.31,14.5,1.97,2.1,,92.29,87.91,,,Visualizer
moment,21.056,8.43,15.1,1.94,2.17,,92.29,88.05,,,Visualizer
moment,21.3,8.46,15.5,1.95,2.2,,92.35,88.1,,,Visualizer
moment,21.502,8.41,15.9,1.97,2.17,,92.45,88.23,,,Visualizer
moment,21.695,8.44,16.4,1.9,2.22,,92.42,88.36,,,Visualizer
moment,21.885,8.36,16.9,1.97,2.22,,92.45,88.45,,,Visualizer
moment,22.129,8.44,17.3,1.94,2.22,,92.39,88.57,,,Visualizer
moment,22.328,8.35,17.9,1.94,2.25,,92.35,88.66,,,Visualizer
moment,22.522,8.36,18.4,1.95,2.27,,92.29,88.79,,,Visualizer
moment,22.715,8.4,18.7,1.98,2.25,,92.22,88.82,,,Visualizer
moment,22.957,8.43,19.6,1.92,2.3,,92.12,88.88,,,Visualizer
moment,23.16,8.35,19.8,1.93,2.27,,92.09,88.95,,,Visualizer
moment,23.348,8.37,20.1,1.9,2.3,,91.92,89.0,,,Visualizer
moment,23.592,8.34,20.7,1.9,2.25,,91.88,89.08,,,Visualizer
moment,23.791,8.39,21.2,1.89,2.3,,91.68,89.1,,,Visualizer
moment,23.982,8.34,21.6,1.92,2.25,,91.68,89.15,,,Visualizer
moment,24.179,8.45,22.1,1.92,2.3,,91.68,89.29,,,Visualizer
moment,24.421,8.46,22.4,1.92,2.22,,91.42,89.31,,,Visualizer
moment,24.617,8.42,23.1,1.9,2.3,,91.35,89.34,,,Visualizer
moment,24.81,8.42,23.4,1.82,2.25,,91.32,89.36,,,Visualizer
moment,25.008,8.15,24.1,1.86,2.3,,91.25,89.31,,,Visualizer
moment,25.249,8.18,24.3,1.9,2.22,,91.05,89.4,,,Visualizer
moment,25.443,8.43,24.9,1.85,2.27,,91.08,89.46,,,Visualizer
moment,25.638,8.35,25.2,1.89,2.25,,90.88,89.45,,,Visualizer
moment,25.884,8.44,25.7,1.88,2.22,,90.82,89.44,,,Visualizer
moment,26.085,8.38,26.2,1.89,2.25,,90.52,89.47,,,Visualizer
moment,26.274,8.41,26.6,1.88,2.2,,90.48,89.42,,,Visualizer
