information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.1,0.0,1.11,0.0,,88.25,85.87,,,Visualizer
moment,7.784,3.08,0.0,0.99,0.0,,88.18,85.86,,,Visualizer
moment,7.919,3.09,0.0,0.84,0.0,,88.18,85.83,,,Visualizer
moment,8.145,3.07,0.0,0.78,0.0,,88.18,85.81,,,Visualizer
moment,8.369,3.06,0.0,0.72,0.0,,88.15,85.78,,,Visualizer
moment,8.594,3.07,0.0,0.6,0.0,,87.99,85.82,,,Visualizer
moment,8.773,3.05,0.0,0.59,0.0,,88.05,85.77,,,Visualizer
moment,8.954,3.04,0.0,0.55,0.0,,87.96,85.8,,,Visualizer
moment,9.224,3.05,0.0,0.49,0.0,,87.89,85.72,,,Visualizer
moment,9.404,3.04,0.0,0.42,0.0,,87.86,85.75,,,Visualizer
moment,9.584,3.01,0.0,0.43,0.0,,87.82,85.66,,,Visualizer
moment,9.809,3.02,0.0,0.44,0.0,,87.66,85.65,,,Visualizer
moment,10.034,3.05,0.0,0.38,0.0,,87.66,85.7,,,Visualizer
moment,10.214,3.0,0.0,0.39,0.0,,87.56,85.66,,,Visualizer
moment,10.484,3.01,0.0,0.36,0.0,,87.63,85.59,,,Visualizer
moment,10.622,3.01,0.0,0.39,0.0,,87.6,85.58,,,Visualizer
moment,10.844,3.06,0.0,0.34,0.0,,87.53,85.57,,,Visualizer
moment,11.069,3.0,0.0,0.34,0.0,,87.3,85.52,,,Visualizer
moment,11.293,3.03,0.0,0.33,0.0,,87.43,85.52,,,Visualizer
moment,11.474,3.04,0.0,0.26,0.0,,87.37,85.49,,,Visualizer
moment,11.698,2.96,0.0,0.32,0.0,,87.27,85.49,,,Visualizer
moment,11.879,3.03,0.0,0.27,0.0,,87.24,85.43,,,Visualizer
moment,12.103,2.98,0.0,0.33,0.0,,87.2,85.39,,,Visualizer
moment,12.284,3.04,0.0,0.28,0.0,,87.11,85.43,,,Visualizer
moment,12.509,3.0,0.0,0.32,0.0,,87.11,85.44,,,Visualizer
moment,12.734,3.05,0.0,0.29,0.0,,87.01,85.42,,,Visualizer
moment,12.914,3.02,0.0,0.23,0.0,,86.95,85.38,,,Visualizer
moment,13.139,2.96,0.13,0.3,0.15,,87.01,85.3,,,Visualizer
moment,13.408,3.06,0.1,0.25,0.11,,86.81,85.3,,,Visualizer
moment,13.589,2.98,0.09,0.28,0.1,,86.85,85.38,,,Visualizer
moment,13.769,3.03,0.08,0.27,0.09,,86.75,85.37,,,Visualizer
moment,14.04,3.03,0.07,0.22,-0.07,,86.75,85.28,,,Visualizer
moment,14.174,2.96,0.0,0.29,-0.11,,86.81,85.32,,,Visualizer
moment,14.398,3.05,0.0,0.24,-0.11,,86.68,85.28,,,Visualizer
moment,14.579,2.98,0.06,0.28,-0.03,,86.71,85.27,,,Visualizer
moment,14.894,3.03,0.3,0.27,0.25,,86.59,85.29,,,Visualizer
moment,15.029,3.02,0.27,0.21,0.31,,86.55,85.26,,,Visualizer
moment,15.209,2.98,0.27,0.29,0.31,,86.62,85.29,,,Visualizer
moment,15.479,3.03,0.34,0.24,0.32,,86.55,85.2,,,Visualizer
moment,15.659,2.99,0.34,0.31,0.02,,86.59,85.15,,,Visualizer
moment,15.839,3.04,0.34,0.25,0.06,,86.59,85.19,,,Visualizer
moment,16.153,2.97,0.34,0.3,0.08,,86.36,85.12,,,Visualizer
moment,16.244,3.03,0.42,0.28,0.09,,86.42,85.14,,,Visualizer
moment,16.469,3.01,0.56,0.27,0.25,,86.46,85.14,,,Visualizer
moment,16.693,3.02,0.58,0.29,0.27,,86.39,85.12,,,Visualizer
moment,16.918,3.04,0.6,0.23,0.29,,86.26,85.18,,,Visualizer
moment,17.098,2.96,0.6,0.31,0.2,,86.29,85.08,,,Visualizer
moment,17.323,3.04,0.61,0.25,0.06,,86.29,85.06,,,Visualizer
moment,17.549,2.97,0.75,0.31,0.2,,86.33,85.12,,,Visualizer
moment,17.728,3.02,0.74,0.27,0.16,,86.16,85.1,,,Visualizer
moment,17.909,2.99,0.74,0.33,0.15,,86.26,85.07,,,Visualizer
moment,18.133,3.06,0.88,0.28,0.32,,86.1,85.11,,,Visualizer
moment,18.359,3.0,0.88,0.26,0.31,,86.1,85.07,,,Visualizer
moment,18.538,2.98,1.05,0.3,0.32,,86.04,85.06,,,Visualizer
moment,18.764,3.01,1.09,0.33,0.4,,86.07,85.07,,,Visualizer
moment,19.039,3.04,1.04,0.31,0.23,,85.97,85.02,,,Visualizer
moment,19.213,3.0,1.16,0.28,0.32,,86.04,85.02,,,Visualizer
moment,19.393,2.99,1.15,0.31,0.28,,86.0,85.05,,,Visualizer
moment,19.663,3.0,1.31,0.34,0.16,,85.94,85.05,,,Visualizer
moment,19.798,3.05,1.37,0.32,0.37,,85.94,85.02,,,Visualizer
moment,20.024,3.02,1.38,0.27,0.32,,85.97,85.02,,,Visualizer
moment,20.203,2.97,1.48,0.32,0.36,,85.91,84.98,,,Visualizer
moment,20.473,2.99,1.47,0.35,0.36,,85.84,85.02,,,Visualizer
moment,20.654,3.03,1.77,0.32,0.48,,85.87,85.11,,,Visualizer
moment,20.879,3.0,1.76,0.36,0.44,,85.84,85.07,,,Visualizer
moment,21.104,3.01,1.87,0.32,0.42,,85.71,84.95,,,Visualizer
moment,21.284,2.99,1.85,0.37,0.43,,85.71,85.06,,,Visualizer
moment,21.465,3.03,1.96,0.31,0.57,,85.74,85.0,,,Visualizer
moment,21.688,3.02,2.09,0.37,0.37,,85.77,85.01,,,Visualizer
moment,21.913,3.02,2.08,0.29,0.39,,85.68,85.02,,,Visualizer
moment,22.093,2.98,2.07,0.35,0.25,,85.68,85.05,,,Visualizer
moment,22.408,3.01,2.27,0.37,0.48,,85.61,85.07,,,Visualizer
moment,22.544,3.01,2.52,0.34,0.52,,85.55,85.12,,,Visualizer
moment,22.723,3.01,2.49,0.39,0.46,,85.52,85.11,,,Visualizer
moment,22.948,3.06,2.48,0.32,0.46,,85.58,85.1,,,Visualizer
moment,23.173,2.96,2.57,0.37,0.35,,85.61,85.09,,,Visualizer
moment,23.353,3.0,2.75,0.4,0.52,,85.45,85.07,,,Visualizer
moment,23.535,3.04,2.72,0.36,0.25,,85.48,85.07,,,Visualizer
moment,23.758,2.97,2.81,0.4,0.36,,85.55,85.09,,,Visualizer
moment,23.983,2.99,2.99,0.44,0.46,,85.45,85.08,,,Visualizer
moment,24.209,3.04,3.03,0.39,0.53,,85.45,85.07,,,Visualizer
moment,24.388,2.98,3.18,0.42,0.49,,85.32,85.08,,,Visualizer
moment,24.658,3.01,3.22,0.43,0.46,,85.39,85.14,,,Visualizer
moment,24.794,3.04,3.23,0.4,0.26,,85.42,85.14,,,Visualizer
moment,25.018,2.98,3.39,0.44,0.46,,85.42,85.15,,,Visualizer
moment,25.198,2.99,3.56,0.46,0.46,,85.26,85.13,,,Visualizer
moment,25.4,3.03,3.54,0.4,0.4,,85.42,85.13,,,Visualizer
moment,25.604,2.99,3.69,0.46,0.53,,85.32,85.18,,,Visualizer
moment,25.786,3.03,3.9,0.48,0.57,,85.32,85.19,,,Visualizer
moment,25.963,3.14,3.94,0.66,0.62,,85.32,85.19,,,Visualizer
moment,26.233,3.42,3.98,0.87,0.48,,85.22,85.22,,,Visualizer
moment,26.415,3.78,4.19,1.06,0.6,,85.13,85.25,,,Visualizer
moment,26.593,4.2,4.24,1.26,0.62,,85.03,85.27,,,Visualizer
moment,26.908,4.74,4.43,1.46,0.6,,84.93,85.26,,,Visualizer
moment,26.998,5.38,4.59,1.52,0.67,,85.06,85.28,,,Visualizer
moment,27.223,5.84,4.59,1.62,0.67,,85.32,85.29,,,Visualizer
moment,27.448,6.45,4.86,1.69,0.73,,85.55,85.34,,,Visualizer
moment,27.673,7.07,5.22,1.75,1.08,,86.13,85.33,,,Visualizer
moment,27.853,7.69,5.28,1.76,0.94,,86.68,85.37,,,Visualizer
moment,28.078,8.31,5.76,1.74,1.33,,87.5,85.41,,,Visualizer
moment,28.259,8.61,5.94,1.63,1.51,,88.18,85.44,,,Visualizer
moment,28.483,8.56,6.27,1.49,1.37,,88.91,85.42,,,Visualizer
moment,28.708,8.5,6.52,1.41,1.44,,89.66,85.52,,,Visualizer
moment,28.888,8.58,6.96,1.33,1.55,,90.23,85.59,,,Visualizer
moment,29.158,8.53,7.2,1.36,1.43,,90.93,85.55,,,Visualizer
moment,29.293,8.63,7.57,1.32,1.47,,91.52,85.58,,,Visualizer
moment,29.518,8.59,7.68,1.24,1.42,,91.99,85.61,,,Visualizer
moment,29.788,8.54,8.02,1.22,1.6,,92.39,85.6,,,Visualizer
moment,29.923,8.54,8.46,1.19,1.57,,92.73,85.7,,,Visualizer
moment,30.148,8.55,8.61,1.2,1.6,,92.93,85.74,,,Visualizer
moment,30.418,8.51,9.04,1.21,1.67,,92.93,85.76,,,Visualizer
moment,30.598,8.51,9.47,1.23,1.64,,93.07,85.83,,,Visualizer
moment,30.778,8.67,9.8,1.16,1.73,,92.8,85.88,,,Visualizer
moment,30.958,8.47,10.05,1.24,1.63,,92.5,86.06,,,Visualizer
moment,31.228,8.5,10.25,1.28,1.71,,92.03,86.1,,,Visualizer
moment,31.453,8.53,10.68,1.24,1.69,,91.36,86.2,,,Visualizer
moment,31.588,8.52,11.18,1.24,1.77,,91.02,86.31,,,Visualizer
moment,31.858,8.53,11.32,1.22,1.72,,90.62,86.4,,,Visualizer
moment,32.038,8.5,11.75,1.28,1.7,,90.13,86.44,,,Visualizer
moment,32.218,8.51,12.05,1.27,1.72,,89.73,86.5,,,Visualizer
moment,32.533,8.48,12.38,1.24,1.74,,89.2,86.59,,,Visualizer
moment,32.623,8.47,13.01,1.26,1.76,,89.07,86.71,,,Visualizer
moment,32.848,8.5,13.01,1.3,1.76,,88.71,86.75,,,Visualizer
moment,33.073,8.47,13.51,1.32,1.81,,88.61,86.77,,,Visualizer
moment,33.298,8.54,13.83,1.3,1.87,,88.55,86.84,,,Visualizer
moment,33.478,8.59,14.1,1.29,1.74,,88.29,86.9,,,Visualizer
moment,33.703,8.47,14.39,1.36,1.76,,88.25,86.91,,,Visualizer
moment,33.883,8.52,14.87,1.3,1.72,,88.29,86.91,,,Visualizer
moment,34.153,8.5,15.22,1.27,1.74,,88.35,86.97,,,Visualizer
moment,34.333,8.52,15.69,1.23,1.8,,88.45,86.91,,,Visualizer
moment,34.513,8.45,16.02,1.29,1.85,,88.51,86.96,,,Visualizer
moment,34.783,8.48,16.36,1.25,1.8,,88.51,87.02,,,Visualizer
moment,34.918,8.46,16.83,1.22,1.82,,88.64,87.03,,,Visualizer
moment,35.143,8.42,17.03,1.28,1.89,,88.81,86.98,,,Visualizer
moment,35.413,8.46,17.29,1.29,1.81,,88.94,86.99,,,Visualizer
moment,35.548,8.57,17.82,1.25,1.88,,88.91,86.99,,,Visualizer
moment,35.773,8.44,18.07,1.35,1.72,,89.07,86.99,,,Visualizer
moment,36.047,8.54,18.42,1.3,1.8,,89.14,86.97,,,Visualizer
moment,36.223,8.4,18.89,1.28,1.81,,89.11,86.96,,,Visualizer
moment,36.403,8.42,19.21,1.29,1.79,,89.14,87.0,,,Visualizer
moment,36.628,8.49,19.54,1.34,1.82,,89.17,87.04,,,Visualizer
moment,36.853,8.51,19.91,1.32,1.87,,89.2,87.04,,,Visualizer
moment,37.033,8.42,20.23,1.33,1.85,,89.17,87.08,,,Visualizer
moment,37.213,8.53,20.66,1.29,1.81,,89.2,87.13,,,Visualizer
moment,37.438,8.52,20.81,1.29,1.81,,89.07,87.17,,,Visualizer
moment,37.663,8.49,21.17,1.28,1.85,,88.97,87.19,,,Visualizer
moment,37.843,8.47,21.63,1.34,1.8,,89.01,87.13,,,Visualizer
moment,38.068,8.54,21.99,1.31,1.82,,89.07,87.18,,,Visualizer
moment,38.248,8.48,22.32,1.32,1.88,,89.01,87.21,,,Visualizer
moment,38.473,8.63,22.5,1.27,1.91,,88.97,87.28,,,Visualizer
moment,38.697,8.44,23.09,1.37,1.82,,88.94,87.21,,,Visualizer
moment,38.878,8.58,23.43,1.31,1.81,,89.01,87.22,,,Visualizer
moment,39.103,8.46,23.78,1.29,1.85,,88.97,87.24,,,Visualizer
moment,39.328,8.4,24.2,1.31,1.76,,88.94,87.31,,,Visualizer
moment,39.6,8.42,24.39,1.37,1.78,,88.94,87.29,,,Visualizer
moment,39.733,8.57,25.03,1.32,1.81,,88.74,87.26,,,Visualizer
moment,39.913,8.47,25.21,1.31,1.79,,88.84,87.32,,,Visualizer
moment,40.227,8.45,25.52,1.32,1.81,,88.88,87.36,,,Visualizer
moment,40.363,8.49,26.01,1.36,1.83,,88.84,87.33,,,Visualizer
moment,40.543,8.55,26.28,1.33,1.81,,88.91,87.37,,,Visualizer
moment,40.768,8.5,26.66,1.3,1.85,,88.81,87.43,,,Visualizer
moment,41.038,8.43,27.12,1.33,1.81,,88.84,87.32,,,Visualizer
moment,41.173,8.46,27.39,1.4,1.78,,88.94,87.32,,,Visualizer
moment,41.398,8.54,27.75,1.35,1.85,,88.91,87.41,,,Visualizer
moment,41.668,8.49,28.04,1.31,1.74,,88.91,87.4,,,Visualizer
moment,41.803,8.48,28.34,1.31,1.73,,88.88,87.45,,,Visualizer
moment,42.028,8.52,28.69,1.34,1.78,,88.81,87.42,,,Visualizer
moment,42.208,8.46,29.18,1.34,1.86,,88.78,87.38,,,Visualizer
moment,42.477,8.51,29.47,1.29,1.75,,88.91,87.44,,,Visualizer
moment,42.658,8.49,29.99,1.29,1.87,,88.84,87.47,,,Visualizer
moment,42.837,8.49,30.2,1.29,1.9,,88.81,87.42,,,Visualizer
moment,43.107,8.46,30.49,1.33,1.85,,88.88,87.35,,,Visualizer
moment,43.288,8.49,30.94,1.28,1.82,,88.84,87.38,,,Visualizer
moment,43.468,8.44,31.26,1.3,1.88,,88.88,87.43,,,Visualizer
moment,43.693,8.55,31.53,1.28,1.74,,88.78,87.49,,,Visualizer
moment,43.917,8.41,31.87,1.3,1.77,,88.78,87.49,,,Visualizer
moment,44.098,8.46,32.28,1.31,1.74,,88.91,87.46,,,Visualizer
moment,44.323,8.56,32.44,1.32,1.7,,88.84,87.39,,,Visualizer
moment,44.502,8.55,32.96,1.31,1.78,,88.81,87.46,,,Visualizer
moment,44.773,8.56,33.27,1.28,1.82,,88.74,87.49,,,Visualizer
moment,44.953,8.43,33.79,1.34,1.86,,88.81,87.43,,,Visualizer
moment,45.132,8.48,34.04,1.3,1.81,,88.81,87.41,,,Visualizer
moment,45.358,8.45,34.44,1.28,1.88,,88.78,87.45,,,Visualizer
moment,45.537,8.53,34.64,1.28,1.7,,88.81,87.52,,,Visualizer
moment,45.762,8.44,35.02,1.34,1.79,,88.84,87.53,,,Visualizer
moment,46.043,8.51,35.43,1.34,1.74,,88.81,87.57,,,Visualizer
moment,46.168,8.53,35.81,1.28,1.77,,88.91,87.51,,,Visualizer
moment,46.393,8.36,35.95,1.32,1.71,,88.74,87.5,,,Visualizer
moment,46.666,8.46,36.42,1.36,1.79,,88.78,87.5,,,Visualizer
moment,46.797,8.49,36.85,1.39,1.82,,88.84,87.4,,,Visualizer
moment,47.022,8.57,37.16,1.32,1.71,,88.68,87.41,,,Visualizer
moment,47.202,8.41,37.46,1.34,1.71,,88.68,87.47,,,Visualizer
moment,47.473,8.54,37.77,1.31,1.72,,88.55,87.48,,,Visualizer
moment,47.652,8.56,38.31,1.32,1.8,,88.51,87.51,,,Visualizer
moment,47.833,8.47,38.56,1.32,1.73,,88.48,87.47,,,Visualizer
moment,48.103,8.49,38.87,1.26,1.77,,88.58,87.49,,,Visualizer
moment,48.282,8.53,39.38,1.27,1.82,,88.45,87.44,,,Visualizer
moment,48.462,8.53,39.48,1.29,1.73,,88.61,87.49,,,Visualizer
moment,48.736,8.53,39.8,1.33,1.69,,88.61,87.42,,,Visualizer
moment,48.868,8.57,40.26,1.25,1.77,,88.58,87.43,,,Visualizer
moment,49.092,8.45,40.61,1.27,1.81,,88.78,87.4,,,Visualizer
moment,49.317,8.51,40.88,1.3,1.7,,88.71,87.44,,,Visualizer
moment,49.542,8.44,41.18,1.3,1.7,,88.61,87.44,,,Visualizer
moment,49.723,8.57,41.69,1.27,1.74,,88.68,87.41,,,Visualizer
moment,49.947,8.5,41.93,1.31,1.65,,88.71,87.4,,,Visualizer
moment,50.172,8.51,42.39,1.3,1.71,,88.55,87.45,,,Visualizer
moment,50.398,8.46,42.58,1.3,1.71,,88.58,87.43,,,Visualizer
moment,50.577,8.59,43.03,1.27,1.74,,88.55,87.46,,,Visualizer
moment,50.758,8.57,43.35,1.23,1.77,,88.48,87.43,,,Visualizer
moment,50.982,8.5,43.62,1.27,1.71,,88.61,87.4,,,Visualizer
moment,51.163,8.48,43.97,1.26,1.79,,88.55,87.38,,,Visualizer
moment,51.387,8.49,44.38,1.24,1.74,,88.45,87.39,,,Visualizer
moment,51.612,8.57,44.55,1.22,1.72,,88.51,87.39,,,Visualizer
moment,51.837,8.54,45.06,1.21,1.79,,88.51,87.37,,,Visualizer
moment,52.108,8.47,45.52,1.26,1.75,,88.58,87.39,,,Visualizer
moment,52.242,8.52,45.79,1.3,1.72,,88.45,87.3,,,Visualizer
moment,52.422,8.56,45.97,1.26,1.8,,88.58,87.37,,,Visualizer
moment,52.692,8.52,46.42,1.23,1.8,,88.58,87.41,,,Visualizer
moment,52.828,8.49,46.86,1.25,1.71,,88.51,87.28,,,Visualizer
moment,53.097,8.55,47.0,1.3,1.67,,88.38,87.34,,,Visualizer
moment,53.28,8.52,47.3,1.28,1.71,,88.48,87.36,,,Visualizer
moment,53.457,8.5,47.74,1.25,1.69,,88.41,87.35,,,Visualizer
moment,53.727,8.48,47.88,1.31,1.65,,88.38,87.34,,,Visualizer
moment,53.909,8.5,48.37,1.33,1.71,,88.41,87.36,,,Visualizer
moment,54.087,8.53,48.81,1.27,1.71,,88.35,87.39,,,Visualizer
moment,54.357,8.47,49.16,1.27,1.75,,88.35,87.31,,,Visualizer
moment,54.492,8.5,49.41,1.27,1.73,,88.25,87.3,,,Visualizer
moment,54.717,8.49,49.71,1.32,1.7,,88.41,87.3,,,Visualizer
moment,54.943,8.5,50.05,1.34,1.71,,88.35,87.31,,,Visualizer
moment,55.122,8.52,50.52,1.27,1.75,,88.25,87.3,,,Visualizer
moment,55.347,8.42,50.65,1.28,1.69,,88.25,87.27,,,Visualizer
moment,55.572,8.54,51.07,1.26,1.69,,88.38,87.24,,,Visualizer
moment,55.797,8.52,51.56,1.32,1.71,,88.38,87.24,,,Visualizer
moment,55.977,8.52,51.79,1.31,1.63,,88.35,87.22,,,Visualizer
moment,56.202,8.51,51.97,1.25,1.64,,88.38,87.27,,,Visualizer
