information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.047,5.56,17.02,3.8,4.81,,172.55,183.88,,,Visualizer
moment,10.24,5.66,17.87,3.79,4.79,,171.63,183.69,,,Visualizer
moment,10.482,5.75,18.89,3.77,4.96,,171.12,183.33,,,Visualizer
moment,10.636,5.77,19.31,3.81,4.84,,170.78,182.92,,,Visualizer
moment,10.835,5.86,20.75,3.93,5.05,,170.26,182.71,,,Visualizer
moment,11.088,5.94,21.73,4.03,5.17,,169.91,182.28,,,Visualizer
moment,11.286,5.95,23.12,4.0,5.09,,169.91,181.88,,,Visualizer
moment,11.503,5.93,24.11,4.03,5.06,,169.68,181.6,,,Visualizer
moment,11.702,5.98,25.07,4.02,4.62,,169.45,181.25,,,Visualizer
moment,11.889,5.93,26.49,4.0,5.14,,169.16,180.87,,,Visualizer
moment,12.094,5.95,26.93,3.98,5.04,,169.28,180.7,,,Visualizer
moment,12.336,5.94,28.31,4.01,5.03,,168.99,180.43,,,Visualizer
moment,12.546,5.93,29.76,4.06,5.48,,168.41,180.25,,,Visualizer
moment,12.789,5.98,30.8,4.05,5.55,,167.95,179.88,,,Visualizer
moment,12.937,5.98,31.77,4.06,5.12,,167.08,179.78,,,Visualizer
moment,13.137,5.99,32.63,4.08,5.12,,166.34,179.49,,,Visualizer
moment,13.339,6.04,33.21,4.03,5.23,,165.64,179.2,,,Visualizer
