information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.237,0.01,9.44,0.0,0.06,,90.47,88.49,,,Visualizer
moment,35.459,0.01,9.47,0.0,0.1,,90.54,88.54,,,Visualizer
moment,35.64,0.01,9.49,0.0,0.13,,90.57,88.52,,,Visualizer
moment,35.865,0.01,9.49,0.0,0.13,,90.44,88.5,,,Visualizer
moment,36.089,0.01,9.47,0.0,0.09,,90.37,88.44,,,Visualizer
moment,36.271,0.01,9.47,0.0,0.02,,90.47,88.44,,,Visualizer
moment,36.494,0.01,9.46,0.0,-0.02,,90.37,88.5,,,Visualizer
moment,36.678,0.01,9.62,0.0,0.14,,90.27,88.44,,,Visualizer
moment,36.899,0.01,9.59,0.0,0.12,,90.37,88.46,,,Visualizer
moment,37.124,0.01,9.58,0.0,0.12,,90.37,88.42,,,Visualizer
moment,37.306,0.01,9.6,0.0,0.15,,90.34,88.43,,,Visualizer
moment,37.531,0.01,9.59,0.0,0.0,,90.21,88.4,,,Visualizer
moment,37.755,0.01,9.59,0.0,-0.03,,90.24,88.33,,,Visualizer
moment,37.937,0.01,9.59,0.0,0.01,,90.24,88.35,,,Visualizer
moment,38.172,0.01,9.6,0.0,0.03,,90.17,88.33,,,Visualizer
moment,38.34,0.01,9.77,0.0,0.19,,90.21,88.42,,,Visualizer
moment,38.566,0.01,9.68,0.0,0.09,,90.17,88.32,,,Visualizer
moment,38.789,0.01,9.7,0.0,0.12,,90.24,88.29,,,Visualizer
moment,38.971,0.01,9.74,0.0,0.15,,90.07,88.36,,,Visualizer
moment,39.195,0.01,9.73,0.0,0.14,,90.14,88.32,,,Visualizer
moment,39.419,0.01,9.72,0.0,-0.05,,90.04,88.28,,,Visualizer
moment,39.6,0.01,9.72,0.0,0.07,,90.07,88.25,,,Visualizer
moment,39.824,0.01,9.72,0.0,-0.02,,90.14,88.21,,,Visualizer
moment,40.004,0.01,9.71,0.0,-0.03,,89.91,88.18,,,Visualizer
moment,40.229,0.01,9.71,0.0,-0.02,,90.14,88.19,,,Visualizer
moment,40.455,0.01,9.71,0.0,-0.01,,90.01,88.26,,,Visualizer
moment,40.634,0.01,9.71,0.0,-0.01,,89.91,88.26,,,Visualizer
moment,40.859,0.01,9.72,0.0,0.01,,89.84,88.22,,,Visualizer
moment,41.102,0.01,9.72,0.0,0.01,,89.81,88.26,,,Visualizer
moment,41.265,0.01,9.73,0.0,0.02,,89.84,88.2,,,Visualizer
moment,41.489,0.01,9.74,0.0,0.03,,89.88,88.17,,,Visualizer
moment,41.671,0.01,9.74,0.0,0.03,,89.91,88.2,,,Visualizer
moment,41.894,0.01,9.74,0.0,0.02,,89.71,88.21,,,Visualizer
moment,42.12,0.01,9.74,0.0,0.02,,89.84,88.12,,,Visualizer
moment,42.299,0.01,9.75,0.0,0.01,,89.68,88.09,,,Visualizer
moment,42.524,0.01,9.75,0.0,0.01,,89.81,88.16,,,Visualizer
moment,42.751,0.01,9.75,0.0,0.01,,89.68,88.07,,,Visualizer
moment,42.933,0.01,9.74,0.0,0.0,,89.71,87.98,,,Visualizer
moment,43.155,0.01,9.74,0.0,-0.01,,89.61,88.07,,,Visualizer
moment,43.379,0.01,9.74,0.0,-0.01,,89.58,88.03,,,Visualizer
moment,43.561,0.01,9.74,0.0,-0.01,,89.78,88.0,,,Visualizer
moment,43.784,0.01,9.66,0.0,-0.09,,89.68,88.04,,,Visualizer
moment,43.965,0.01,9.76,0.0,0.02,,89.58,87.99,,,Visualizer
moment,44.189,0.01,9.78,0.0,0.04,,89.61,87.93,,,Visualizer
moment,44.414,0.01,9.8,0.0,0.06,,89.58,87.96,,,Visualizer
moment,44.596,0.01,9.79,0.0,0.05,,89.61,87.96,,,Visualizer
moment,44.821,0.01,9.79,0.0,0.14,,89.54,87.97,,,Visualizer
moment,45.046,0.01,9.78,0.0,0.02,,89.61,87.91,,,Visualizer
moment,45.232,0.01,9.78,0.0,-0.01,,89.58,87.88,,,Visualizer
moment,45.451,0.01,9.78,0.0,-0.02,,89.51,87.79,,,Visualizer
moment,45.631,0.01,9.78,0.0,-0.01,,89.58,87.81,,,Visualizer
moment,45.856,0.01,9.9,0.0,0.13,,89.51,87.82,,,Visualizer
moment,46.081,0.01,9.86,0.0,0.08,,89.45,87.77,,,Visualizer
moment,46.262,0.01,9.85,0.0,0.07,,89.35,87.75,,,Visualizer
moment,46.486,0.01,9.84,0.0,0.06,,89.45,87.82,,,Visualizer
moment,46.711,0.01,9.9,0.0,0.13,,89.45,87.75,,,Visualizer
moment,46.894,0.01,9.89,0.0,0.02,,89.31,87.78,,,Visualizer
moment,47.115,0.01,9.89,0.0,0.03,,89.38,87.74,,,Visualizer
moment,47.341,0.01,9.89,0.0,0.04,,89.31,87.7,,,Visualizer
moment,47.52,0.01,9.89,0.0,0.0,,89.38,87.68,,,Visualizer
moment,47.745,0.01,9.89,0.0,-0.01,,89.41,87.7,,,Visualizer
moment,47.925,0.01,9.88,0.0,-0.01,,89.31,87.75,,,Visualizer
moment,48.149,0.01,9.87,0.0,-0.02,,89.31,87.7,,,Visualizer
moment,48.377,0.01,9.87,0.0,-0.02,,89.28,87.62,,,Visualizer
moment,48.556,0.01,9.86,0.0,-0.03,,89.25,87.66,,,Visualizer
moment,48.781,0.01,9.87,0.0,-0.02,,89.28,87.66,,,Visualizer
moment,49.006,0.01,9.87,0.0,-0.01,,89.18,87.56,,,Visualizer
moment,49.186,0.01,9.88,0.0,0.01,,89.15,87.52,,,Visualizer
moment,49.41,0.01,9.88,0.0,0.01,,89.12,87.63,,,Visualizer
moment,49.636,0.01,9.89,0.0,0.02,,89.21,87.61,,,Visualizer
moment,49.816,0.01,9.89,0.0,0.02,,89.15,87.51,,,Visualizer
moment,50.043,0.01,9.89,0.0,0.01,,89.08,87.48,,,Visualizer
moment,50.221,0.01,9.89,0.0,0.01,,89.15,87.49,,,Visualizer
moment,50.448,0.01,9.89,0.0,0.0,,89.18,87.52,,,Visualizer
moment,50.67,0.01,9.89,0.0,0.0,,89.02,87.51,,,Visualizer
moment,50.851,0.01,9.89,0.0,0.0,,88.98,87.45,,,Visualizer
moment,51.075,0.01,9.91,0.0,0.02,,89.12,87.45,,,Visualizer
moment,51.3,0.01,9.91,0.0,0.02,,88.98,87.49,,,Visualizer
moment,51.479,0.01,9.9,0.0,0.01,,88.92,87.4,,,Visualizer
moment,51.704,0.01,9.9,0.0,0.01,,89.08,87.36,,,Visualizer
moment,51.888,0.01,9.94,0.0,0.03,,88.98,87.43,,,Visualizer
moment,52.109,0.01,9.93,0.0,0.02,,88.95,87.42,,,Visualizer
moment,52.336,0.01,9.92,0.0,0.01,,88.92,87.38,,,Visualizer
moment,52.516,0.01,9.91,0.0,0.01,,88.85,87.38,,,Visualizer
moment,52.742,0.01,9.89,0.0,-0.06,,88.85,87.33,,,Visualizer
moment,52.967,0.01,9.89,0.0,-0.05,,88.85,87.29,,,Visualizer
moment,53.147,0.01,9.88,0.0,-0.04,,88.85,87.31,,,Visualizer
moment,53.37,0.01,9.88,0.0,-0.03,,88.79,87.37,,,Visualizer
moment,53.553,0.01,9.87,0.0,-0.03,,88.82,87.29,,,Visualizer
moment,53.777,0.01,9.87,0.0,-0.02,,88.79,87.24,,,Visualizer
moment,54.002,0.01,9.86,0.0,-0.03,,88.79,87.27,,,Visualizer
moment,54.18,0.01,9.86,0.0,-0.02,,88.72,87.27,,,Visualizer
moment,54.407,0.01,9.87,0.0,-0.01,,88.72,87.24,,,Visualizer
moment,54.629,0.01,9.87,0.0,0.0,,88.59,87.28,,,Visualizer
moment,54.81,0.01,9.87,0.0,0.01,,88.85,87.22,,,Visualizer
moment,55.038,0.01,9.87,0.0,0.01,,88.69,87.18,,,Visualizer
moment,55.262,0.01,9.87,0.0,0.0,,88.79,87.2,,,Visualizer
moment,55.44,0.01,9.86,0.0,-0.01,,88.59,87.17,,,Visualizer
moment,55.665,0.01,9.86,0.0,-0.01,,88.56,87.13,,,Visualizer
moment,55.846,0.01,9.87,0.0,0.0,,88.62,87.12,,,Visualizer
moment,56.072,0.01,9.87,0.0,0.0,,88.62,87.07,,,Visualizer
moment,56.298,0.01,9.89,0.0,0.02,,88.49,87.09,,,Visualizer
moment,56.475,0.01,9.89,0.0,0.03,,88.49,87.11,,,Visualizer
moment,56.701,0.01,9.89,0.0,0.03,,88.46,87.09,,,Visualizer
moment,56.926,0.01,9.89,0.0,0.02,,88.52,87.07,,,Visualizer
moment,57.105,0.01,9.89,0.0,0.0,,88.46,87.07,,,Visualizer
moment,57.332,0.01,9.88,0.0,-0.01,,88.49,87.06,,,Visualizer
moment,57.51,0.01,9.88,0.0,-0.01,,88.49,87.0,,,Visualizer
moment,57.736,0.01,9.88,0.0,-0.01,,88.43,87.05,,,Visualizer
moment,57.962,0.01,9.88,0.0,-0.01,,88.46,87.03,,,Visualizer
moment,58.139,0.01,9.88,0.0,-0.01,,88.39,86.94,,,Visualizer
moment,58.364,0.01,9.88,0.0,0.0,,88.36,86.95,,,Visualizer
moment,58.591,0.01,9.88,0.0,0.0,,88.39,86.92,,,Visualizer
moment,58.772,0.01,9.88,0.0,0.0,,88.39,86.95,,,Visualizer
moment,58.997,0.01,9.87,0.0,-0.01,,88.43,86.91,,,Visualizer
moment,59.223,0.01,9.87,0.0,-0.01,,88.29,86.92,,,Visualizer
moment,59.399,0.01,9.87,0.0,-0.01,,88.39,86.87,,,Visualizer
moment,59.627,0.01,9.87,0.0,-0.01,,88.39,86.85,,,Visualizer
moment,59.807,0.01,9.87,0.0,0.0,,88.23,86.84,,,Visualizer
moment,60.032,0.01,9.87,0.0,0.0,,88.2,86.85,,,Visualizer
moment,60.256,0.01,9.87,0.0,0.0,,88.29,86.84,,,Visualizer
moment,60.435,0.01,9.86,0.0,-0.01,,88.36,86.83,,,Visualizer
moment,60.659,0.01,9.86,0.0,-0.01,,88.26,86.8,,,Visualizer
moment,60.886,0.01,9.86,0.0,-0.01,,88.16,86.78,,,Visualizer
moment,61.067,0.01,9.86,0.0,-0.01,,88.13,86.76,,,Visualizer
moment,61.289,0.01,9.86,0.0,-0.01,,88.1,86.7,,,Visualizer
moment,61.471,0.01,9.86,0.0,0.0,,88.1,86.74,,,Visualizer
moment,61.697,0.01,9.87,0.0,0.01,,88.13,86.69,,,Visualizer
moment,61.922,0.01,9.87,0.0,0.01,,88.23,86.66,,,Visualizer
moment,62.101,0.01,9.87,0.0,0.01,,88.1,86.68,,,Visualizer
moment,62.327,0.01,9.86,0.0,0.0,,88.13,86.68,,,Visualizer
moment,62.552,0.01,9.86,0.0,-0.01,,88.03,86.68,,,Visualizer
moment,62.732,0.01,9.85,0.0,-0.02,,88.03,86.7,,,Visualizer
moment,62.955,0.01,9.85,0.0,-0.02,,88.0,86.62,,,Visualizer
moment,63.136,0.01,9.85,0.0,-0.02,,88.03,86.62,,,Visualizer
moment,63.361,0.01,9.85,0.0,-0.01,,88.0,86.63,,,Visualizer
moment,63.587,0.01,9.86,0.0,0.0,,88.1,86.63,,,Visualizer
moment,63.764,0.01,9.8,0.0,-0.05,,87.9,86.54,,,Visualizer
moment,63.993,0.01,9.83,0.0,-0.02,,88.1,86.6,,,Visualizer
moment,64.217,0.01,9.85,0.0,0.0,,88.0,86.54,,,Visualizer
moment,64.397,0.01,9.84,0.0,-0.02,,87.93,86.6,,,Visualizer
moment,64.621,0.01,9.84,0.0,-0.02,,87.9,86.58,,,Visualizer
moment,64.845,0.01,9.85,0.0,0.05,,87.9,86.52,,,Visualizer
moment,65.026,0.01,9.85,0.0,0.02,,87.87,86.48,,,Visualizer
moment,65.253,0.01,9.85,0.0,0.0,,87.77,86.44,,,Visualizer
moment,65.432,0.01,9.86,0.0,0.02,,87.9,86.42,,,Visualizer
moment,65.657,0.01,9.86,0.0,0.02,,87.8,86.49,,,Visualizer
moment,65.883,0.01,9.86,0.0,0.01,,87.77,86.42,,,Visualizer
moment,66.061,0.01,9.86,0.0,0.01,,87.84,86.45,,,Visualizer
moment,66.285,0.01,9.86,0.0,0.01,,87.74,86.51,,,Visualizer
moment,66.512,0.01,9.85,0.0,-0.01,,87.74,86.46,,,Visualizer
moment,66.69,0.01,9.85,0.0,-0.01,,87.71,86.39,,,Visualizer
moment,66.917,0.01,9.85,0.0,-0.01,,87.71,86.45,,,Visualizer
moment,67.095,0.01,9.86,0.0,0.0,,87.87,86.34,,,Visualizer
moment,67.322,0.01,9.86,0.0,0.01,,87.84,86.31,,,Visualizer
moment,67.545,0.01,9.86,0.0,0.01,,87.77,86.32,,,Visualizer
moment,67.727,0.01,9.86,0.0,0.01,,87.74,86.29,,,Visualizer
moment,67.953,0.01,9.87,0.0,0.02,,87.71,86.34,,,Visualizer
moment,68.176,0.01,9.87,0.0,0.01,,87.64,86.28,,,Visualizer
moment,68.356,0.01,9.86,0.0,0.0,,87.67,86.28,,,Visualizer
moment,68.579,0.01,9.86,0.0,0.0,,87.54,86.2,,,Visualizer
moment,68.762,0.01,9.86,0.0,-0.01,,87.67,86.24,,,Visualizer
moment,68.987,0.01,9.86,0.0,-0.01,,87.64,86.29,,,Visualizer
moment,69.213,0.01,9.86,0.0,0.0,,87.51,86.27,,,Visualizer
moment,69.394,0.01,9.87,0.0,0.01,,87.57,86.23,,,Visualizer
moment,69.615,0.01,9.87,0.0,0.01,,87.45,86.25,,,Visualizer
moment,69.843,0.01,9.86,0.0,0.0,,87.45,86.21,,,Visualizer
moment,70.02,0.01,9.86,0.0,0.0,,87.45,86.16,,,Visualizer
moment,70.246,0.01,9.85,0.0,-0.01,,87.48,86.12,,,Visualizer
