information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.515,4.49,0.0,3.98,-1.0,,96.94,97.47,,,Visualizer
moment,7.83,5.76,0.0,3.57,-1.0,,96.84,97.41,,,Visualizer
moment,8.01,6.54,0.0,3.09,-1.0,,96.91,97.41,,,Visualizer
moment,8.28,6.9,0.0,2.55,-1.0,,96.62,97.39,,,Visualizer
moment,8.551,6.77,0.0,2.15,-1.0,,96.62,97.35,,,Visualizer
moment,8.776,6.8,0.0,1.7,-1.0,,96.62,97.34,,,Visualizer
moment,9.047,6.44,0.0,1.32,-1.0,,96.62,97.32,,,Visualizer
moment,9.27,6.0,0.0,1.03,-1.0,,96.52,97.35,,,Visualizer
moment,9.54,5.7,0.0,0.8,-1.0,,96.56,97.31,,,Visualizer
moment,9.811,5.43,0.0,0.7,-1.0,,96.59,97.27,,,Visualizer
moment,10.035,5.53,0.0,0.58,-1.0,,96.62,97.29,,,Visualizer
moment,10.259,5.49,0.0,0.45,-1.0,,96.52,97.23,,,Visualizer
moment,10.53,5.19,0.0,0.35,-1.0,,96.52,97.27,,,Visualizer
moment,10.755,4.99,0.0,0.27,-1.0,,96.66,97.23,,,Visualizer
moment,11.115,4.79,0.0,0.21,-1.0,,96.62,97.27,,,Visualizer
moment,11.251,4.61,0.0,0.17,-1.0,,96.66,97.2,,,Visualizer
moment,11.566,4.44,0.0,0.13,-1.0,,96.66,97.14,,,Visualizer
moment,11.791,4.28,0.0,0.1,-1.0,,96.7,97.18,,,Visualizer
moment,12.015,4.12,0.0,0.08,-1.0,,96.7,97.08,,,Visualizer
moment,12.335,3.97,0.0,0.06,-1.0,,96.8,97.08,,,Visualizer
moment,12.512,3.82,0.0,0.05,-1.0,,96.77,97.15,,,Visualizer
moment,12.78,3.68,0.0,0.04,-1.0,,96.7,97.07,,,Visualizer
moment,13.006,3.55,0.0,0.03,-1.0,,96.7,97.01,,,Visualizer
moment,13.635,3.42,0.0,0.02,-1.0,,96.77,96.98,,,Visualizer
moment,13.725,3.29,0.0,0.02,-1.0,,96.8,96.96,,,Visualizer
moment,13.771,3.16,0.0,0.01,-1.0,,96.8,96.97,,,Visualizer
moment,14.086,3.03,0.0,0.01,-1.0,,96.73,96.94,,,Visualizer
moment,14.265,2.91,0.0,0.01,-1.0,,96.66,96.93,,,Visualizer
moment,14.539,2.8,0.0,0.01,-1.0,,96.7,96.9,,,Visualizer
moment,14.806,2.69,0.0,0.0,-1.0,,96.77,96.9,,,Visualizer
moment,15.031,2.58,0.0,0.0,-1.0,,96.77,96.86,,,Visualizer
moment,15.256,2.48,0.0,0.0,-1.0,,96.8,96.85,,,Visualizer
moment,15.525,2.37,0.0,0.0,-1.0,,96.84,96.79,,,Visualizer
moment,15.751,2.28,0.0,0.0,-1.0,,96.84,96.81,,,Visualizer
moment,16.293,2.18,0.0,0.0,-1.0,,96.8,96.82,,,Visualizer
moment,16.352,2.09,0.0,0.0,-1.0,,96.84,96.72,,,Visualizer
moment,16.522,2.0,0.0,0.0,-1.0,,96.8,96.68,,,Visualizer
moment,16.786,1.91,0.0,0.0,-1.0,,96.66,96.73,,,Visualizer
moment,17.055,1.83,0.0,0.0,-1.0,,96.87,96.73,,,Visualizer
moment,17.28,1.75,0.0,0.0,-1.0,,96.73,96.69,,,Visualizer
moment,17.506,1.67,0.0,0.0,-1.0,,96.66,96.71,,,Visualizer
moment,18.855,1.59,0.0,0.0,-1.0,,96.7,96.69,,,Visualizer
moment,18.946,1.52,0.0,0.0,-1.0,,96.84,96.68,,,Visualizer
moment,19.036,1.25,0.0,0.0,-1.0,,96.87,96.57,,,Visualizer
moment,19.31,1.19,0.0,0.0,-1.0,,96.73,96.54,,,Visualizer
moment,19.531,1.13,0.0,0.0,-1.0,,96.8,96.51,,,Visualizer
moment,19.799,1.07,0.0,0.0,-1.0,,96.91,96.54,,,Visualizer
moment,20.027,1.02,0.0,0.0,-1.0,,96.73,96.55,,,Visualizer
moment,20.25,0.96,0.0,0.0,-1.0,,96.66,96.52,,,Visualizer
moment,20.565,0.91,0.0,0.0,-1.0,,96.87,96.46,,,Visualizer
moment,20.794,0.87,0.0,0.0,-1.0,,96.7,96.47,,,Visualizer
moment,21.015,0.82,0.0,0.0,-1.0,,96.87,96.47,,,Visualizer
moment,21.285,0.78,0.0,0.0,-1.0,,96.77,96.47,,,Visualizer
moment,21.509,0.74,0.0,0.0,-1.0,,96.87,96.39,,,Visualizer
moment,21.869,0.7,0.0,0.0,-1.0,,96.66,96.41,,,Visualizer
moment,22.005,0.67,0.0,0.0,-1.0,,96.84,96.39,,,Visualizer
moment,22.274,0.63,0.0,0.0,-1.0,,96.73,96.36,,,Visualizer
moment,22.544,0.6,0.0,0.0,-1.0,,96.73,96.34,,,Visualizer
moment,22.774,0.57,0.0,0.0,-1.0,,96.73,96.36,,,Visualizer
moment,23.04,0.54,0.0,0.0,-1.0,,96.66,96.38,,,Visualizer
moment,23.264,0.51,0.0,0.0,-1.0,,96.66,96.33,,,Visualizer
moment,23.67,0.49,0.0,0.0,-1.0,,96.62,96.21,,,Visualizer
moment,23.76,0.47,0.0,0.0,-1.0,,96.66,96.24,,,Visualizer
moment,24.032,0.45,0.0,0.0,-1.0,,96.7,96.2,,,Visualizer
moment,24.299,0.42,0.0,0.0,-1.0,,96.66,96.17,,,Visualizer
moment,24.527,0.4,0.0,0.0,-1.0,,96.62,96.15,,,Visualizer
moment,24.75,0.39,0.0,0.0,-1.0,,96.7,96.17,,,Visualizer
moment,25.019,0.37,0.0,0.0,-1.0,,96.56,96.13,,,Visualizer
moment,25.289,0.35,0.0,0.0,-1.0,,96.62,96.12,,,Visualizer
moment,25.514,0.34,0.0,0.0,-1.0,,96.8,96.15,,,Visualizer
moment,25.784,0.33,0.0,0.0,-1.0,,96.59,96.06,,,Visualizer
moment,26.01,0.31,0.0,0.0,-1.0,,96.56,96.05,,,Visualizer
moment,26.279,0.3,0.0,0.0,-1.0,,96.59,96.04,,,Visualizer
moment,26.548,0.29,0.0,0.0,-1.0,,96.59,96.01,,,Visualizer
moment,26.775,0.28,0.0,0.0,-1.0,,96.42,96.0,,,Visualizer
moment,27.404,0.27,0.0,0.0,-1.0,,96.49,95.89,,,Visualizer
moment,27.494,0.26,0.0,0.0,-1.0,,96.45,95.92,,,Visualizer
moment,27.538,0.25,0.0,0.0,-1.0,,96.49,95.91,,,Visualizer
moment,27.765,0.24,0.0,0.0,-1.0,,96.35,95.82,,,Visualizer
moment,28.169,0.24,0.0,0.0,-1.0,,96.45,95.81,,,Visualizer
moment,28.258,0.23,0.0,0.0,-1.0,,96.31,95.8,,,Visualizer
moment,28.53,0.22,0.0,0.0,-1.0,,96.31,95.75,,,Visualizer
moment,28.799,0.22,0.0,0.0,-1.0,,96.31,95.81,,,Visualizer
moment,29.024,0.21,0.0,0.0,-1.0,,96.18,95.74,,,Visualizer
moment,29.249,0.2,0.0,0.0,-1.0,,96.18,95.66,,,Visualizer
moment,29.519,0.2,0.0,0.0,-1.0,,96.18,95.66,,,Visualizer
moment,29.833,0.19,0.0,0.0,-1.0,,96.11,95.69,,,Visualizer
moment,30.013,0.19,0.0,0.0,-1.0,,96.18,95.68,,,Visualizer
moment,30.329,0.18,0.0,0.0,-1.0,,95.97,95.62,,,Visualizer
moment,30.509,0.17,0.0,0.0,-1.0,,96.07,95.56,,,Visualizer
moment,30.914,0.17,0.0,0.0,-1.0,,95.97,95.57,,,Visualizer
moment,31.004,0.17,0.0,0.0,-1.0,,95.9,95.52,,,Visualizer
moment,31.274,0.16,0.0,0.0,-1.0,,95.83,95.44,,,Visualizer
moment,31.543,0.15,0.0,0.0,-1.0,,95.9,95.39,,,Visualizer
moment,31.769,0.15,0.0,0.0,-1.0,,95.76,95.37,,,Visualizer
moment,31.994,0.14,0.0,0.0,-1.0,,95.8,95.36,,,Visualizer
moment,32.309,0.14,0.0,0.0,-1.0,,95.73,95.26,,,Visualizer
moment,32.533,0.14,0.0,0.0,-1.0,,95.69,95.26,,,Visualizer
moment,32.759,0.13,0.0,0.0,-1.0,,95.66,95.26,,,Visualizer
moment,33.029,0.13,0.0,0.0,-1.0,,95.76,95.12,,,Visualizer
moment,33.298,0.12,0.0,0.0,-1.0,,95.62,95.12,,,Visualizer
moment,33.523,0.11,0.0,0.0,-1.0,,95.66,95.14,,,Visualizer
moment,33.793,0.11,0.0,0.0,-1.0,,95.59,95.11,,,Visualizer
moment,34.018,0.1,0.0,0.0,-1.0,,95.76,95.11,,,Visualizer
moment,34.244,0.1,0.0,0.0,-1.0,,95.59,95.1,,,Visualizer
moment,34.514,0.1,0.0,0.0,-1.0,,95.55,94.99,,,Visualizer
moment,34.785,0.09,0.0,0.0,-1.0,,95.69,94.99,,,Visualizer
moment,35.009,0.09,0.0,0.0,-1.0,,95.52,94.99,,,Visualizer
moment,35.279,0.08,0.0,0.0,-1.0,,95.59,94.92,,,Visualizer
moment,35.549,0.08,0.0,0.0,-1.0,,95.45,94.94,,,Visualizer
moment,35.773,0.08,0.0,0.0,-1.0,,95.48,94.93,,,Visualizer
moment,35.999,0.07,0.0,0.0,-1.0,,95.52,94.81,,,Visualizer
moment,36.271,0.07,0.0,0.0,-1.0,,95.48,94.86,,,Visualizer
moment,36.493,0.07,0.0,0.0,-1.0,,95.35,94.94,,,Visualizer
moment,36.763,0.07,0.0,0.0,-1.0,,95.42,94.89,,,Visualizer
moment,37.033,0.07,0.0,0.0,-1.0,,95.38,94.82,,,Visualizer
moment,37.348,0.06,0.0,0.0,-1.0,,95.52,94.72,,,Visualizer
moment,37.529,0.06,0.0,0.0,-1.0,,95.52,94.69,,,Visualizer
moment,37.799,0.06,0.0,0.0,-1.0,,95.48,94.71,,,Visualizer
moment,38.023,0.06,0.0,0.0,-1.0,,95.52,94.68,,,Visualizer
moment,38.249,0.06,0.0,0.0,-1.0,,95.35,94.68,,,Visualizer
moment,39.239,0.06,0.0,0.13,-1.0,,95.42,94.64,,,Visualizer
moment,39.283,0.14,0.0,0.32,-1.0,,94.42,94.65,,,Visualizer
moment,39.553,0.19,0.0,0.41,-1.0,,93.37,94.53,,,Visualizer
moment,39.778,0.25,0.0,0.47,-1.0,,92.12,94.58,,,Visualizer
moment,40.048,0.31,0.0,0.58,-1.0,,90.95,94.56,,,Visualizer
moment,40.273,0.42,0.0,0.67,-1.0,,89.69,94.59,,,Visualizer
moment,40.543,0.53,0.0,0.79,-1.0,,88.37,94.59,,,Visualizer
moment,40.769,0.66,0.0,0.88,-1.0,,87.29,94.57,,,Visualizer
moment,40.993,0.83,0.0,0.99,-1.0,,86.41,94.55,,,Visualizer
moment,41.263,0.99,0.0,1.09,-1.0,,85.63,94.52,,,Visualizer
moment,41.533,1.25,0.0,1.21,-1.0,,85.21,94.47,,,Visualizer
moment,41.758,1.44,0.0,1.31,-1.0,,84.88,94.41,,,Visualizer
moment,42.118,1.66,0.0,1.41,-1.0,,84.85,94.43,,,Visualizer
moment,42.253,1.97,0.0,1.53,-1.0,,84.98,94.32,,,Visualizer
moment,42.795,2.24,0.0,1.56,-1.0,,85.3,94.28,,,Visualizer
moment,42.842,2.41,0.0,1.63,-1.0,,85.76,94.16,,,Visualizer
moment,43.019,2.7,0.0,1.71,-1.0,,86.44,93.95,,,Visualizer
moment,43.244,3.01,0.0,1.79,-1.0,,86.86,93.79,,,Visualizer
moment,43.513,3.32,0.0,1.9,-1.0,,87.52,93.56,,,Visualizer
moment,43.783,3.72,0.0,2.0,-1.0,,88.34,93.45,,,Visualizer
moment,44.008,4.11,0.0,2.1,-1.0,,89.09,93.33,,,Visualizer
moment,44.324,4.54,0.0,2.15,-1.0,,89.75,93.09,,,Visualizer
moment,44.548,4.86,0.0,2.18,-1.0,,90.48,92.95,,,Visualizer
moment,44.775,5.09,0.0,2.22,-1.0,,91.18,92.88,,,Visualizer
moment,45.043,5.37,0.0,2.25,-1.0,,91.65,92.8,,,Visualizer
moment,45.269,5.56,0.0,2.29,-1.0,,91.79,92.71,,,Visualizer
moment,45.493,5.56,0.0,2.27,-1.0,,91.55,92.69,,,Visualizer
moment,45.763,5.45,0.0,2.26,-1.0,,90.98,92.65,,,Visualizer
moment,46.439,5.38,0.0,2.23,-1.0,,90.38,92.7,,,Visualizer
moment,46.528,5.24,0.0,2.21,-1.0,,89.86,92.7,,,Visualizer
moment,46.53,5.13,0.0,2.22,-1.0,,89.29,92.62,,,Visualizer
moment,46.798,5.04,0.0,2.19,-1.0,,88.83,92.61,,,Visualizer
moment,47.024,4.96,0.0,2.19,-1.0,,88.66,92.56,,,Visualizer
moment,47.248,4.82,0.0,2.2,-1.0,,88.47,92.62,,,Visualizer
moment,47.519,4.81,0.0,2.2,-1.0,,88.44,92.53,,,Visualizer
moment,47.743,4.77,0.0,2.17,-1.0,,88.6,92.44,,,Visualizer
moment,48.013,4.69,0.0,2.18,-1.0,,88.66,92.38,,,Visualizer
moment,48.283,4.64,0.0,2.16,-1.0,,88.89,92.25,,,Visualizer
moment,48.508,4.54,0.0,2.2,-1.0,,89.0,92.14,,,Visualizer
moment,48.799,4.5,0.0,2.19,-1.0,,89.29,92.04,,,Visualizer
moment,49.048,4.45,0.0,2.18,-1.0,,89.46,92.0,,,Visualizer
moment,49.274,4.31,0.0,2.18,-1.0,,89.36,91.94,,,Visualizer
moment,49.5,4.29,0.0,2.18,-1.0,,89.43,91.86,,,Visualizer
moment,49.768,4.27,0.0,2.17,-1.0,,89.46,91.73,,,Visualizer
moment,49.994,4.2,0.0,2.16,-1.0,,89.49,91.68,,,Visualizer
moment,50.263,4.16,0.0,2.18,-1.0,,89.62,91.67,,,Visualizer
moment,50.533,4.1,0.0,2.18,-1.0,,89.59,91.64,,,Visualizer
moment,50.759,4.05,0.0,2.2,-1.0,,89.55,91.62,,,Visualizer
moment,51.028,3.98,0.0,2.2,-1.0,,89.55,91.59,,,Visualizer
moment,51.298,3.91,0.0,2.19,-1.0,,89.55,91.56,,,Visualizer
moment,51.523,3.85,0.0,2.16,-1.0,,89.55,91.46,,,Visualizer
moment,51.793,3.8,0.0,2.18,-1.0,,89.59,91.41,,,Visualizer
moment,52.021,3.76,0.0,2.17,-1.0,,89.59,91.38,,,Visualizer
moment,52.244,3.73,0.0,2.19,-1.0,,89.66,91.4,,,Visualizer
moment,52.558,3.64,0.0,2.15,-1.0,,89.52,91.36,,,Visualizer
moment,52.74,3.58,0.0,2.17,-1.0,,89.52,91.42,,,Visualizer
moment,53.055,3.6,0.0,2.2,-1.0,,89.29,91.36,,,Visualizer
moment,53.278,3.58,0.0,2.17,-1.0,,89.26,91.22,,,Visualizer
moment,53.548,3.51,0.0,2.17,-1.0,,89.36,91.26,,,Visualizer
moment,53.774,3.53,0.0,2.17,-1.0,,89.19,91.22,,,Visualizer
moment,53.998,3.52,0.0,2.17,-1.0,,89.19,91.15,,,Visualizer
moment,54.271,3.52,0.0,2.14,-1.0,,89.16,91.1,,,Visualizer
moment,54.493,3.54,0.0,2.13,-1.0,,89.32,91.09,,,Visualizer
moment,54.809,3.53,0.0,2.16,-1.0,,89.32,91.09,,,Visualizer
moment,54.99,3.57,0.0,2.12,-1.0,,89.39,90.95,,,Visualizer
moment,55.305,3.53,0.0,2.16,-1.0,,89.26,90.97,,,Visualizer
moment,55.528,3.54,0.0,2.19,-1.0,,89.23,90.91,,,Visualizer
moment,55.843,3.51,0.0,2.17,-1.0,,89.36,90.88,,,Visualizer
moment,56.022,3.42,0.0,2.19,-1.0,,89.23,90.87,,,Visualizer
moment,56.293,3.47,0.0,2.2,-1.0,,89.26,90.88,,,Visualizer
moment,56.518,3.42,0.0,2.22,-1.0,,89.23,90.85,,,Visualizer
moment,56.743,3.43,0.0,2.2,-1.0,,89.09,90.76,,,Visualizer
moment,57.012,3.43,0.0,2.17,-1.0,,89.13,90.69,,,Visualizer
moment,57.239,3.45,0.0,2.18,-1.0,,89.29,90.67,,,Visualizer
moment,57.552,3.39,0.0,2.18,-1.0,,89.32,90.72,,,Visualizer
