information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.237,3.74,0.0,3.75,0.0,,87.08,88.6,,,Visualizer
moment,6.436,3.64,0.0,3.14,0.0,,86.79,88.57,,,Visualizer
moment,6.675,3.52,0.3,2.53,0.28,,86.59,88.55,,,Visualizer
moment,6.871,3.44,0.3,2.15,0.28,,86.27,88.57,,,Visualizer
moment,7.071,3.45,0.6,1.9,0.57,,86.07,88.5,,,Visualizer
moment,7.31,3.46,0.6,1.7,0.57,,85.84,88.44,,,Visualizer
moment,7.505,3.47,1.0,1.51,0.66,,85.59,88.44,,,Visualizer
moment,7.698,3.48,1.1,1.26,0.75,,85.33,88.49,,,Visualizer
moment,7.949,3.47,1.1,1.16,0.47,,85.23,88.39,,,Visualizer
moment,8.145,3.48,1.2,1.09,0.57,,85.16,88.37,,,Visualizer
moment,8.334,3.51,1.2,0.92,0.57,,85.07,88.4,,,Visualizer
moment,8.528,3.43,1.2,0.91,0.57,,84.75,88.4,,,Visualizer
moment,8.773,3.46,1.2,0.78,0.57,,84.68,88.32,,,Visualizer
moment,8.968,3.39,1.4,0.74,0.57,,84.68,88.24,,,Visualizer
moment,9.162,3.38,1.7,0.76,0.57,,84.46,88.22,,,Visualizer
moment,9.359,3.44,1.9,0.62,0.75,,84.49,88.19,,,Visualizer
moment,9.6,3.33,1.9,0.7,0.66,,84.36,88.19,,,Visualizer
moment,9.807,3.42,2.1,0.57,0.66,,84.26,88.11,,,Visualizer
moment,9.991,3.31,2.2,0.65,0.47,,84.07,88.11,,,Visualizer
moment,10.185,3.4,2.4,0.53,0.47,,84.2,88.15,,,Visualizer
moment,10.431,3.25,2.4,0.57,0.47,,84.13,88.16,,,Visualizer
moment,10.624,3.28,2.5,0.52,0.57,,84.0,88.09,,,Visualizer
moment,10.819,3.27,2.7,0.53,0.57,,83.91,88.1,,,Visualizer
moment,11.022,3.25,2.7,0.52,0.57,,83.88,88.09,,,Visualizer
moment,11.263,3.23,2.8,0.53,0.38,,83.78,88.06,,,Visualizer
moment,11.502,3.21,2.8,0.53,0.38,,83.88,87.96,,,Visualizer
moment,11.647,3.23,2.9,0.55,0.47,,83.68,87.96,,,Visualizer
moment,11.893,3.21,2.9,0.47,0.47,,83.71,87.96,,,Visualizer
moment,12.094,3.15,3.1,0.56,0.66,,83.68,87.97,,,Visualizer
moment,12.284,3.24,3.4,0.45,0.66,,83.71,87.91,,,Visualizer
moment,12.477,3.05,3.4,0.55,0.66,,83.62,88.03,,,Visualizer
moment,12.723,3.17,3.6,0.47,0.66,,83.65,87.94,,,Visualizer
moment,12.916,3.05,3.6,0.55,0.66,,83.55,87.88,,,Visualizer
moment,13.111,3.14,3.7,0.5,0.66,,83.46,87.86,,,Visualizer
moment,13.306,3.18,3.7,0.61,0.66,,83.33,87.89,,,Visualizer
moment,13.549,3.27,4.0,0.58,0.57,,83.17,87.83,,,Visualizer
moment,13.743,3.28,4.0,0.66,0.57,,83.01,87.76,,,Visualizer
moment,13.948,3.45,4.1,0.73,0.57,,83.01,87.74,,,Visualizer
moment,14.233,3.61,4.4,0.81,0.66,,82.79,87.76,,,Visualizer
moment,14.378,3.76,4.5,0.88,0.57,,82.59,87.82,,,Visualizer
moment,14.581,3.96,4.6,0.95,0.57,,82.46,87.82,,,Visualizer
moment,14.768,4.18,4.6,1.03,0.57,,82.21,87.76,,,Visualizer
moment,15.061,4.39,4.8,1.08,0.66,,81.89,87.7,,,Visualizer
moment,15.206,4.57,5.0,1.17,0.75,,81.73,87.65,,,Visualizer
moment,15.402,4.82,5.2,1.24,0.75,,81.54,87.69,,,Visualizer
moment,15.646,5.16,5.3,1.28,0.75,,81.44,87.64,,,Visualizer
moment,15.841,5.44,5.5,1.32,0.85,,81.18,87.62,,,Visualizer
moment,16.04,5.65,5.5,1.32,0.85,,81.28,87.55,,,Visualizer
moment,16.23,5.87,5.5,1.33,0.85,,81.15,87.46,,,Visualizer
moment,16.474,6.19,6.4,1.34,1.23,,81.18,87.4,,,Visualizer
moment,16.672,6.42,6.5,1.4,1.32,,81.12,87.33,,,Visualizer
moment,16.869,6.69,6.9,1.4,1.51,,80.96,87.34,,,Visualizer
moment,17.112,6.96,7.1,1.45,1.51,,81.02,87.27,,,Visualizer
moment,17.31,7.2,7.6,1.44,1.7,,80.93,87.19,,,Visualizer
moment,17.499,7.46,7.9,1.49,1.41,,80.89,87.1,,,Visualizer
moment,17.697,7.76,7.9,1.5,1.41,,80.89,87.01,,,Visualizer
moment,17.939,8.01,8.2,1.5,1.41,,80.77,86.92,,,Visualizer
moment,18.129,8.25,8.9,1.5,1.51,,80.93,86.87,,,Visualizer
moment,18.334,8.5,9.2,1.48,1.51,,80.86,86.76,,,Visualizer
moment,18.525,8.7,9.2,1.46,1.51,,80.77,86.67,,,Visualizer
moment,18.766,8.69,9.6,1.43,1.6,,80.73,86.55,,,Visualizer
moment,18.961,8.75,10.2,1.41,1.7,,80.73,86.51,,,Visualizer
moment,19.158,8.85,10.7,1.39,1.7,,80.7,86.42,,,Visualizer
moment,19.35,8.91,10.9,1.37,1.79,,80.73,86.36,,,Visualizer
moment,19.593,9.02,11.4,1.37,1.7,,80.67,86.22,,,Visualizer
moment,19.789,9.15,11.4,1.36,1.7,,80.54,86.21,,,Visualizer
moment,19.983,9.28,11.6,1.39,1.7,,80.58,86.14,,,Visualizer
moment,20.231,9.43,12.4,1.38,1.79,,80.51,86.06,,,Visualizer
moment,20.426,9.5,12.8,1.38,1.79,,80.54,85.99,,,Visualizer
moment,20.62,9.55,12.9,1.35,1.7,,80.38,85.94,,,Visualizer
moment,20.814,9.56,13.1,1.34,1.7,,80.32,85.93,,,Visualizer
moment,21.106,9.57,13.7,1.34,1.79,,80.26,85.78,,,Visualizer
moment,21.3,9.58,14.3,1.34,1.79,,80.16,85.72,,,Visualizer
moment,21.447,9.6,14.6,1.34,1.7,,80.19,85.7,,,Visualizer
moment,21.649,9.62,15.3,1.3,1.89,,80.23,85.64,,,Visualizer
moment,21.886,9.56,15.4,1.31,1.79,,80.13,85.57,,,Visualizer
moment,22.13,9.61,16.1,1.3,1.89,,80.19,85.54,,,Visualizer
moment,22.281,9.6,16.1,1.3,1.89,,80.16,85.51,,,Visualizer
moment,22.471,9.65,16.5,1.28,1.89,,80.13,85.44,,,Visualizer
moment,22.713,9.62,17.1,1.28,1.89,,80.07,85.32,,,Visualizer
moment,22.914,9.63,17.6,1.3,1.89,,80.04,85.25,,,Visualizer
moment,23.108,9.63,18.0,1.27,1.79,,80.0,85.25,,,Visualizer
moment,23.352,9.62,18.1,1.26,1.7,,80.04,85.19,,,Visualizer
moment,23.544,9.63,18.4,1.27,1.6,,80.07,85.11,,,Visualizer
moment,23.74,9.66,19.1,1.26,1.79,,79.94,85.05,,,Visualizer
moment,23.934,9.64,19.3,1.29,1.79,,80.0,85.02,,,Visualizer
moment,24.176,9.65,20.0,1.27,1.89,,79.97,84.99,,,Visualizer
moment,24.373,9.58,20.3,1.25,1.98,,79.91,84.94,,,Visualizer
moment,24.566,9.61,20.7,1.28,1.98,,79.81,84.84,,,Visualizer
moment,24.811,9.66,20.9,1.28,1.89,,79.84,84.84,,,Visualizer
moment,25.006,9.67,21.1,1.26,1.89,,79.91,84.74,,,Visualizer
moment,25.201,9.63,21.5,1.27,1.89,,79.84,84.62,,,Visualizer
moment,25.445,9.63,22.1,1.28,1.89,,79.88,84.64,,,Visualizer
moment,25.643,9.68,22.6,1.28,1.79,,79.88,84.68,,,Visualizer
moment,25.835,9.65,23.1,1.27,1.89,,79.84,84.65,,,Visualizer
moment,26.03,9.66,23.5,1.29,1.89,,79.75,84.53,,,Visualizer
moment,26.274,9.66,23.9,1.26,1.89,,79.88,84.48,,,Visualizer
moment,26.476,9.6,24.3,1.29,1.89,,79.81,84.5,,,Visualizer
moment,26.663,9.7,24.5,1.27,1.98,,79.81,84.42,,,Visualizer
moment,26.859,9.67,24.9,1.27,1.89,,79.88,84.38,,,Visualizer
moment,27.103,9.66,25.3,1.29,1.89,,79.75,84.29,,,Visualizer
moment,27.297,9.66,25.8,1.29,1.79,,79.75,84.25,,,Visualizer
moment,27.494,9.64,26.0,1.28,1.89,,79.81,84.26,,,Visualizer
moment,27.687,9.65,26.2,1.29,1.79,,79.88,84.18,,,Visualizer
moment,27.931,9.67,27.0,1.29,1.79,,79.71,84.1,,,Visualizer
moment,28.124,9.66,27.4,1.27,1.79,,79.84,84.12,,,Visualizer
moment,28.324,9.68,27.8,1.28,1.89,,79.88,84.14,,,Visualizer
moment,28.515,9.7,28.2,1.28,1.89,,79.81,84.05,,,Visualizer
moment,28.76,9.66,28.6,1.27,1.79,,79.78,84.02,,,Visualizer
moment,28.956,9.7,29.0,1.27,1.89,,79.91,83.95,,,Visualizer
