information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.473,9.78,43.0,3.13,4.04,,93.38,91.45,,,Visualizer
moment,20.654,9.76,44.22,3.14,4.12,,93.24,91.47,,,Visualizer
moment,20.833,9.71,45.04,3.19,4.13,,93.24,91.46,,,Visualizer
moment,21.058,9.7,45.84,3.21,4.1,,93.41,91.5,,,Visualizer
moment,21.24,9.7,46.67,3.23,4.22,,93.3,91.5,,,Visualizer
moment,21.468,9.65,47.44,3.27,4.19,,93.27,91.48,,,Visualizer
moment,21.736,9.53,48.15,3.28,4.09,,93.17,91.47,,,Visualizer
moment,21.867,9.34,48.86,3.33,3.98,,93.3,91.53,,,Visualizer
moment,22.094,9.26,50.24,3.38,4.12,,93.17,91.5,,,Visualizer
moment,22.319,9.14,50.96,3.41,4.06,,93.41,91.55,,,Visualizer
moment,22.498,9.09,51.71,3.49,4.04,,93.24,91.54,,,Visualizer
moment,22.725,9.08,52.52,3.5,4.1,,93.17,91.59,,,Visualizer
moment,22.904,8.98,53.74,3.56,4.09,,93.27,91.56,,,Visualizer
moment,23.128,8.96,54.14,3.62,4.06,,93.27,91.55,,,Visualizer
moment,23.354,8.94,55.36,3.62,4.21,,93.27,91.6,,,Visualizer
moment,23.533,8.84,56.1,3.67,4.08,,93.27,91.58,,,Visualizer
moment,23.77,8.84,57.06,3.72,4.32,,93.24,91.51,,,Visualizer
moment,23.983,8.8,57.82,3.72,4.25,,93.3,91.59,,,Visualizer
moment,24.164,8.71,58.98,3.78,4.24,,93.34,91.55,,,Visualizer
moment,24.389,8.67,59.45,3.79,4.26,,93.27,91.57,,,Visualizer
moment,24.614,8.62,60.55,3.81,4.11,,93.27,91.58,,,Visualizer
moment,24.793,8.55,61.43,3.86,4.19,,93.34,91.54,,,Visualizer
moment,25.019,8.54,62.25,3.88,4.17,,93.34,91.56,,,Visualizer
moment,25.197,8.54,63.15,3.91,4.34,,93.2,91.57,,,Visualizer
moment,25.425,8.53,63.96,3.93,4.34,,93.27,91.53,,,Visualizer
moment,25.649,8.5,65.08,3.93,4.19,,93.24,91.62,,,Visualizer
moment,25.828,8.44,65.94,3.98,4.21,,93.2,91.56,,,Visualizer
moment,26.054,8.43,66.71,3.97,4.23,,93.27,91.58,,,Visualizer
moment,26.233,8.37,67.67,3.99,4.33,,93.38,91.57,,,Visualizer
moment,26.458,8.35,68.49,4.03,4.34,,93.27,91.59,,,Visualizer
moment,26.688,8.39,69.21,4.02,4.3,,93.2,91.64,,,Visualizer
moment,26.863,8.35,70.54,4.06,4.32,,93.3,91.56,,,Visualizer
moment,27.088,8.36,71.35,4.08,4.29,,93.44,91.65,,,Visualizer
moment,27.313,8.37,72.22,4.06,4.33,,93.27,91.65,,,Visualizer
moment,27.493,8.3,72.98,4.1,4.33,,93.27,91.61,,,Visualizer
moment,27.719,8.32,73.78,4.11,4.25,,93.3,91.58,,,Visualizer
moment,27.943,8.36,74.58,4.12,4.21,,93.41,91.65,,,Visualizer
moment,28.123,8.34,75.93,4.14,4.43,,93.3,91.68,,,Visualizer
moment,28.348,8.27,76.24,4.13,4.19,,93.24,91.65,,,Visualizer
moment,28.528,8.2,77.47,4.15,4.29,,93.2,91.56,,,Visualizer
moment,28.754,8.17,78.27,4.17,4.28,,93.27,91.65,,,Visualizer
moment,28.978,8.11,79.25,4.17,4.24,,93.3,91.7,,,Visualizer
