information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.21,3.18,3.59,0.67,0.73,,190.08,196.94,,,Visualizer
moment,11.435,3.27,3.85,0.55,0.66,,189.79,196.88,,,Visualizer
moment,11.661,3.09,3.96,0.64,0.66,,189.73,196.94,,,Visualizer
moment,11.848,3.18,3.97,0.56,0.48,,189.61,196.8,,,Visualizer
moment,12.11,3.1,4.34,0.63,0.8,,189.44,196.75,,,Visualizer
moment,12.262,3.13,4.27,0.55,0.71,,189.44,196.75,,,Visualizer
moment,12.523,3.09,4.5,0.64,0.59,,189.26,196.67,,,Visualizer
moment,12.678,3.1,4.68,0.62,0.76,,188.97,196.77,,,Visualizer
moment,12.9,3.06,4.59,0.64,0.65,,188.91,196.76,,,Visualizer
moment,13.085,3.06,4.89,0.66,0.58,,188.91,196.67,,,Visualizer
moment,13.311,3.12,5.13,0.74,0.91,,188.85,196.63,,,Visualizer
moment,13.613,3.19,5.24,0.84,0.56,,188.38,196.58,,,Visualizer
moment,13.761,3.3,5.3,0.97,0.76,,188.38,196.58,,,Visualizer
moment,13.948,3.45,5.51,1.06,0.85,,188.26,196.56,,,Visualizer
moment,14.135,3.64,5.86,1.2,0.82,,187.97,196.48,,,Visualizer
moment,14.398,3.84,5.91,1.3,0.81,,187.67,196.43,,,Visualizer
moment,14.586,4.02,6.25,1.43,1.08,,187.43,196.42,,,Visualizer
moment,14.774,4.23,6.43,1.57,1.06,,187.03,196.32,,,Visualizer
moment,14.997,4.49,6.56,1.7,0.97,,186.97,196.27,,,Visualizer
moment,15.185,4.73,6.9,1.8,1.09,,186.67,196.18,,,Visualizer
moment,15.448,4.96,7.18,1.88,1.16,,186.55,196.0,,,Visualizer
moment,15.635,5.25,7.46,1.96,1.14,,186.15,196.1,,,Visualizer
moment,15.823,5.48,8.0,2.06,1.53,,186.03,195.93,,,Visualizer
moment,16.047,5.73,8.2,2.14,1.57,,185.62,195.92,,,Visualizer
moment,16.273,6.0,8.53,2.23,1.48,,185.39,195.76,,,Visualizer
moment,16.423,6.26,9.18,2.31,2.12,,185.27,195.66,,,Visualizer
moment,16.648,6.55,9.62,2.35,2.0,,184.92,195.57,,,Visualizer
moment,16.837,6.79,10.08,2.43,2.03,,184.8,195.41,,,Visualizer
moment,17.06,7.07,10.51,2.47,2.26,,184.56,195.04,,,Visualizer
moment,17.248,7.44,10.97,2.46,2.2,,184.56,195.05,,,Visualizer
moment,17.473,7.64,11.75,2.47,2.44,,184.63,194.95,,,Visualizer
moment,17.735,7.89,12.21,2.5,2.55,,184.4,194.73,,,Visualizer
moment,17.923,8.23,12.73,2.48,2.52,,184.51,194.49,,,Visualizer
moment,18.11,8.44,13.31,2.47,2.74,,184.51,194.37,,,Visualizer
moment,18.303,8.73,13.83,2.43,2.76,,184.51,194.15,,,Visualizer
moment,18.523,8.83,14.37,2.38,2.78,,184.28,194.05,,,Visualizer
moment,18.785,8.82,14.96,2.36,2.92,,184.45,193.87,,,Visualizer
moment,18.972,8.89,15.47,2.31,2.91,,184.22,193.7,,,Visualizer
moment,19.123,8.93,16.14,2.29,3.01,,184.22,193.58,,,Visualizer
moment,19.386,9.04,16.99,2.31,3.13,,184.22,193.31,,,Visualizer
moment,19.611,9.19,17.92,2.28,3.14,,184.04,193.11,,,Visualizer
moment,19.798,9.27,18.51,2.3,3.23,,184.04,192.91,,,Visualizer
moment,19.992,9.4,19.09,2.31,3.13,,184.16,192.81,,,Visualizer
moment,20.174,9.51,19.68,2.32,3.2,,184.28,192.66,,,Visualizer
moment,20.436,9.52,20.59,2.32,3.17,,184.16,192.43,,,Visualizer
moment,20.585,9.51,20.94,2.29,3.21,,183.99,192.29,,,Visualizer
moment,20.847,9.55,21.79,2.29,3.15,,184.04,192.13,,,Visualizer
moment,21.035,9.58,22.45,2.26,3.2,,184.22,192.02,,,Visualizer
moment,21.222,9.47,23.05,2.25,3.32,,184.28,191.86,,,Visualizer
moment,21.448,9.55,23.66,2.22,3.26,,184.1,191.74,,,Visualizer
moment,21.636,9.58,24.58,2.22,3.27,,183.99,191.59,,,Visualizer
moment,21.86,9.6,25.14,2.2,3.23,,184.1,191.31,,,Visualizer
moment,22.084,9.6,25.75,2.18,3.22,,184.22,191.22,,,Visualizer
moment,22.272,9.57,26.4,2.2,3.24,,184.33,191.14,,,Visualizer
moment,22.461,9.58,26.96,2.22,3.18,,184.22,191.05,,,Visualizer
moment,22.764,9.58,27.91,2.16,3.25,,184.22,190.84,,,Visualizer
moment,22.91,9.38,28.47,2.22,3.21,,184.63,190.73,,,Visualizer
moment,23.098,9.57,29.03,2.24,3.12,,184.45,190.75,,,Visualizer
moment,23.322,9.54,29.71,2.21,3.22,,184.33,190.58,,,Visualizer
moment,23.51,9.6,30.25,2.18,3.13,,184.56,190.43,,,Visualizer
moment,23.737,9.51,31.21,2.26,3.18,,184.74,190.46,,,Visualizer
moment,23.96,9.53,31.54,2.24,3.26,,184.86,190.29,,,Visualizer
moment,24.186,9.45,32.38,2.22,3.2,,184.86,190.21,,,Visualizer
moment,24.336,9.52,32.96,2.19,3.19,,184.92,190.09,,,Visualizer
