information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,8.5,2.26,1.0,1.04,,87.29,87.97,,,Visualizer
moment,12.508,8.58,2.39,0.94,0.91,,87.26,87.93,,,Visualizer
moment,12.734,8.56,2.57,0.89,0.84,,87.26,87.88,,,Visualizer
moment,12.959,8.48,2.95,0.87,1.08,,87.12,87.85,,,Visualizer
moment,13.139,8.52,2.96,0.87,1.07,,87.22,87.82,,,Visualizer
moment,13.409,8.54,3.22,0.87,0.85,,87.12,87.85,,,Visualizer
moment,13.543,8.49,3.42,0.87,1.03,,87.09,87.92,,,Visualizer
moment,13.769,8.5,3.72,0.85,1.13,,87.03,87.79,,,Visualizer
moment,13.949,8.47,3.89,0.88,0.94,,87.06,87.71,,,Visualizer
moment,14.173,8.5,4.15,0.89,1.08,,87.22,87.75,,,Visualizer
moment,14.398,8.51,4.44,0.88,1.22,,87.09,87.76,,,Visualizer
moment,14.669,8.46,4.73,0.92,1.1,,87.09,87.75,,,Visualizer
moment,14.849,8.57,4.98,0.92,1.26,,87.16,87.77,,,Visualizer
moment,15.029,8.55,5.06,0.95,1.17,,87.26,87.75,,,Visualizer
moment,15.209,8.51,5.45,0.96,1.3,,87.19,87.68,,,Visualizer
moment,15.478,8.54,5.71,1.01,1.24,,87.09,87.68,,,Visualizer
moment,15.658,8.59,6.13,1.03,1.4,,87.29,87.69,,,Visualizer
moment,15.839,8.55,6.12,1.04,1.26,,87.36,87.63,,,Visualizer
moment,16.108,8.61,6.67,1.04,1.39,,87.22,87.6,,,Visualizer
moment,16.289,8.52,6.85,1.09,1.38,,87.16,87.63,,,Visualizer
moment,16.469,8.61,7.24,1.1,1.53,,87.26,87.58,,,Visualizer
moment,16.693,8.61,7.49,1.11,1.36,,87.39,87.59,,,Visualizer
moment,16.919,8.57,7.89,1.13,1.76,,87.52,87.54,,,Visualizer
moment,17.099,8.57,8.12,1.13,1.45,,87.45,87.52,,,Visualizer
moment,17.323,8.54,8.52,1.15,1.67,,87.52,87.55,,,Visualizer
moment,17.549,8.61,8.87,1.16,1.5,,87.71,87.49,,,Visualizer
moment,17.729,8.5,9.16,1.2,1.67,,87.65,87.44,,,Visualizer
moment,17.954,8.58,9.41,1.22,1.52,,87.85,87.43,,,Visualizer
moment,18.133,8.56,9.89,1.26,1.77,,88.01,87.42,,,Visualizer
moment,18.359,8.49,10.38,1.24,1.73,,88.01,87.29,,,Visualizer
moment,18.54,8.44,10.6,1.3,1.82,,88.11,87.37,,,Visualizer
moment,18.764,8.51,11.1,1.31,1.79,,88.18,87.39,,,Visualizer
moment,19.034,8.49,11.43,1.31,1.83,,88.3,87.33,,,Visualizer
moment,19.168,8.42,11.64,1.34,1.75,,88.5,87.35,,,Visualizer
moment,19.393,8.51,12.15,1.35,1.77,,88.57,87.35,,,Visualizer
moment,19.664,8.49,12.7,1.33,1.85,,88.54,87.32,,,Visualizer
moment,19.799,8.41,13.01,1.36,1.91,,88.64,87.3,,,Visualizer
moment,20.023,8.48,13.33,1.38,1.9,,88.73,87.3,,,Visualizer
moment,20.203,8.41,13.68,1.39,1.88,,88.67,87.33,,,Visualizer
moment,20.473,8.42,14.27,1.4,1.85,,88.9,87.26,,,Visualizer
moment,20.654,8.38,14.5,1.41,1.98,,88.87,87.27,,,Visualizer
moment,20.833,8.35,14.84,1.46,1.83,,89.0,87.3,,,Visualizer
moment,21.103,8.35,15.49,1.45,1.97,,88.9,87.27,,,Visualizer
moment,21.283,8.31,15.88,1.46,2.04,,88.93,87.29,,,Visualizer
moment,21.463,8.32,16.1,1.47,2.03,,88.96,87.32,,,Visualizer
moment,21.733,8.32,16.74,1.48,2.05,,89.03,87.3,,,Visualizer
moment,21.869,8.3,17.09,1.48,2.06,,88.9,87.33,,,Visualizer
moment,22.094,8.25,17.34,1.48,2.08,,88.9,87.36,,,Visualizer
moment,22.408,8.28,18.16,1.48,2.06,,88.96,87.24,,,Visualizer
moment,22.498,8.27,18.37,1.49,2.07,,88.8,87.31,,,Visualizer
moment,22.723,8.25,18.56,1.46,2.07,,88.93,87.32,,,Visualizer
moment,22.948,8.22,19.14,1.48,2.05,,88.9,87.29,,,Visualizer
moment,23.173,8.21,19.57,1.49,2.0,,89.1,87.27,,,Visualizer
moment,23.353,8.17,20.0,1.47,2.07,,89.1,87.32,,,Visualizer
moment,23.533,8.11,20.38,1.5,2.01,,89.1,87.31,,,Visualizer
moment,23.759,8.19,20.81,1.51,2.04,,89.06,87.32,,,Visualizer
moment,23.984,8.16,21.46,1.52,2.08,,89.2,87.32,,,Visualizer
moment,24.164,8.11,21.66,1.53,2.09,,89.16,87.3,,,Visualizer
moment,24.388,8.11,22.07,1.52,2.07,,89.13,87.3,,,Visualizer
moment,24.658,8.07,22.71,1.53,2.12,,89.06,87.32,,,Visualizer
moment,24.793,8.04,23.08,1.52,2.07,,89.2,87.31,,,Visualizer
moment,25.018,7.99,23.48,1.56,2.02,,89.1,87.27,,,Visualizer
moment,25.288,8.09,24.13,1.55,2.06,,89.1,87.31,,,Visualizer
moment,25.424,8.05,24.33,1.56,2.1,,89.1,87.32,,,Visualizer
moment,25.648,7.95,24.76,1.58,2.05,,89.06,87.29,,,Visualizer
moment,25.828,8.01,25.2,1.57,2.12,,89.0,87.28,,,Visualizer
moment,26.098,8.02,25.81,1.55,2.11,,89.0,87.33,,,Visualizer
moment,26.278,7.91,26.05,1.52,2.13,,89.03,87.31,,,Visualizer
moment,26.462,7.92,26.4,1.51,2.07,,88.96,87.25,,,Visualizer
moment,26.683,7.88,26.82,1.54,2.06,,89.16,87.26,,,Visualizer
moment,26.953,7.94,27.47,1.53,2.09,,89.13,87.22,,,Visualizer
moment,27.134,7.85,27.83,1.55,2.02,,89.16,87.35,,,Visualizer
moment,27.313,7.84,28.31,1.56,2.08,,89.13,87.33,,,Visualizer
moment,27.538,7.87,28.72,1.52,2.11,,89.29,87.25,,,Visualizer
moment,27.718,7.87,29.11,1.52,2.07,,89.29,87.31,,,Visualizer
moment,28.033,7.85,29.7,1.53,2.04,,89.26,87.36,,,Visualizer
moment,28.123,7.77,29.91,1.51,2.08,,89.26,87.25,,,Visualizer
moment,28.348,7.76,30.41,1.55,2.1,,89.26,87.28,,,Visualizer
moment,28.573,7.77,30.81,1.53,2.09,,89.16,87.37,,,Visualizer
moment,28.798,7.76,31.44,1.54,2.14,,89.23,87.28,,,Visualizer
moment,28.98,7.74,31.58,1.54,2.06,,89.2,87.27,,,Visualizer
moment,29.203,7.71,32.04,1.54,2.13,,89.2,87.35,,,Visualizer
moment,29.383,7.7,32.5,1.56,2.09,,89.23,87.35,,,Visualizer
moment,29.608,7.69,32.92,1.54,2.11,,89.1,87.28,,,Visualizer
moment,29.788,7.64,33.34,1.55,2.1,,89.06,87.26,,,Visualizer
moment,30.108,7.63,33.94,1.54,2.14,,89.16,87.27,,,Visualizer
moment,30.24,7.63,34.39,1.55,2.1,,89.1,87.32,,,Visualizer
