information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.431,9.04,4.0,0.36,0.43,,190.82,191.84,,,Visualizer
moment,24.62,8.89,4.3,0.39,0.6,,191.17,191.7,,,Visualizer
moment,24.839,9.04,4.4,0.42,0.51,,191.12,191.82,,,Visualizer
moment,25.016,9.15,4.4,0.37,0.43,,191.29,191.71,,,Visualizer
moment,25.247,8.82,4.6,0.42,0.6,,191.05,191.72,,,Visualizer
moment,25.466,9.06,4.7,0.42,0.68,,191.12,191.67,,,Visualizer
moment,25.646,9.07,5.1,0.4,0.77,,191.17,191.62,,,Visualizer
moment,25.871,8.91,5.0,0.44,0.51,,191.29,191.65,,,Visualizer
moment,26.096,9.1,5.2,0.42,0.68,,191.35,191.64,,,Visualizer
moment,26.276,8.97,5.2,0.43,0.68,,191.29,191.58,,,Visualizer
moment,26.502,9.07,5.4,0.43,0.68,,191.29,191.59,,,Visualizer
moment,26.683,9.05,5.6,0.42,0.77,,191.47,191.55,,,Visualizer
moment,26.906,8.92,5.6,0.41,0.43,,191.35,191.38,,,Visualizer
moment,27.131,8.98,5.9,0.47,0.77,,191.35,191.42,,,Visualizer
moment,27.311,9.04,6.0,0.46,0.77,,191.41,191.49,,,Visualizer
moment,27.537,9.03,6.0,0.48,0.6,,191.59,191.48,,,Visualizer
moment,27.768,9.02,6.3,0.47,0.68,,191.41,191.52,,,Visualizer
moment,27.941,8.96,6.4,0.49,0.68,,191.53,191.57,,,Visualizer
moment,28.172,9.01,6.5,0.47,0.6,,191.71,191.42,,,Visualizer
moment,28.346,8.97,6.5,0.53,0.6,,191.71,191.46,,,Visualizer
moment,28.571,9.04,6.5,0.52,0.6,,191.82,191.39,,,Visualizer
moment,28.797,9.0,7.0,0.52,0.94,,191.82,191.44,,,Visualizer
moment,28.975,9.03,7.3,0.52,1.11,,192.0,191.35,,,Visualizer
moment,29.201,8.97,7.3,0.52,1.03,,192.06,191.48,,,Visualizer
moment,29.426,8.94,7.6,0.55,1.03,,192.18,191.5,,,Visualizer
moment,29.608,9.01,7.7,0.57,1.11,,192.3,191.34,,,Visualizer
moment,29.831,9.01,7.8,0.59,1.11,,192.53,191.5,,,Visualizer
moment,30.058,9.05,7.9,0.56,0.68,,192.59,191.45,,,Visualizer
moment,30.281,9.0,8.0,0.55,0.6,,192.65,191.45,,,Visualizer
moment,30.461,9.01,8.3,0.57,0.86,,192.89,191.39,,,Visualizer
moment,30.64,8.98,8.5,0.57,0.94,,193.13,191.35,,,Visualizer
moment,30.866,8.97,8.7,0.6,0.86,,193.06,191.4,,,Visualizer
moment,31.094,9.0,8.8,0.59,0.86,,193.37,191.42,,,Visualizer
moment,31.271,8.98,8.9,0.62,0.86,,193.49,191.46,,,Visualizer
moment,31.496,9.03,9.2,0.62,1.03,,193.84,191.43,,,Visualizer
moment,31.721,9.0,9.4,0.62,0.86,,194.08,191.41,,,Visualizer
moment,31.991,9.0,9.7,0.64,0.86,,194.14,191.58,,,Visualizer
moment,32.126,8.98,9.8,0.66,0.94,,194.37,191.57,,,Visualizer
moment,32.306,9.03,9.8,0.67,0.94,,194.68,191.5,,,Visualizer
moment,32.534,8.99,10.1,0.67,1.03,,194.91,191.42,,,Visualizer
moment,32.756,8.97,10.4,0.71,1.03,,194.91,191.56,,,Visualizer
moment,32.936,9.03,10.6,0.71,1.03,,195.09,191.48,,,Visualizer
moment,33.207,9.05,10.8,0.7,1.03,,195.57,191.44,,,Visualizer
moment,33.386,8.95,11.3,0.71,1.28,,195.51,191.44,,,Visualizer
moment,33.566,8.97,11.3,0.73,1.03,,195.69,191.5,,,Visualizer
moment,33.791,9.0,11.4,0.73,1.03,,195.93,191.54,,,Visualizer
moment,34.016,8.95,11.8,0.76,1.11,,196.17,191.6,,,Visualizer
moment,34.2,8.98,11.9,0.77,0.94,,196.53,191.56,,,Visualizer
moment,34.425,9.04,11.9,0.78,0.94,,196.47,191.66,,,Visualizer
moment,34.601,8.98,12.5,0.78,1.37,,196.71,191.56,,,Visualizer
moment,34.829,8.99,12.5,0.79,1.03,,196.95,191.6,,,Visualizer
moment,35.056,9.01,12.8,0.77,1.2,,197.07,191.75,,,Visualizer
moment,35.23,9.0,13.0,0.79,1.03,,197.25,191.73,,,Visualizer
moment,35.456,9.0,13.5,0.81,1.37,,197.37,191.73,,,Visualizer
moment,35.681,9.0,13.6,0.81,0.94,,197.67,191.77,,,Visualizer
moment,35.862,8.97,13.6,0.84,0.94,,197.73,191.85,,,Visualizer
moment,36.093,9.02,14.1,0.87,1.28,,197.79,191.91,,,Visualizer
moment,36.265,9.0,14.1,0.85,1.11,,198.09,191.83,,,Visualizer
moment,36.491,8.96,14.7,0.89,1.45,,198.16,192.0,,,Visualizer
moment,36.717,9.02,14.8,0.89,1.37,,198.21,191.97,,,Visualizer
moment,36.896,8.96,15.2,0.88,1.37,,198.16,192.09,,,Visualizer
moment,37.121,8.98,15.4,0.91,1.54,,198.21,192.12,,,Visualizer
moment,37.346,9.01,15.6,0.91,1.28,,198.39,192.2,,,Visualizer
moment,37.526,9.0,15.8,0.91,1.45,,198.64,192.31,,,Visualizer
moment,37.753,9.0,16.1,0.91,1.2,,198.64,192.28,,,Visualizer
moment,37.978,8.99,16.5,0.93,1.37,,198.76,192.21,,,Visualizer
moment,38.155,9.03,16.8,0.95,1.2,,198.7,192.37,,,Visualizer
moment,38.381,8.99,16.9,0.95,1.28,,198.7,192.43,,,Visualizer
moment,38.61,8.97,17.4,0.97,1.54,,198.58,192.47,,,Visualizer
moment,38.786,9.04,17.6,0.98,1.54,,198.64,192.53,,,Visualizer
moment,39.011,9.03,17.7,0.96,1.37,,198.82,192.63,,,Visualizer
moment,39.191,9.01,18.2,0.99,1.45,,198.64,192.6,,,Visualizer
moment,39.416,9.0,18.4,1.0,1.45,,198.51,192.78,,,Visualizer
moment,39.641,8.99,18.6,0.99,1.45,,198.51,192.76,,,Visualizer
moment,39.821,8.99,18.7,1.0,1.11,,198.39,192.83,,,Visualizer
moment,40.091,9.07,19.3,1.01,1.37,,198.16,192.88,,,Visualizer
moment,40.27,8.98,19.8,1.02,1.45,,198.28,192.97,,,Visualizer
moment,40.455,8.97,19.7,1.01,1.28,,198.28,193.09,,,Visualizer
moment,40.684,9.04,19.9,1.02,1.2,,198.16,193.0,,,Visualizer
moment,40.901,8.99,20.5,1.02,1.62,,198.21,193.09,,,Visualizer
moment,41.081,9.01,20.5,1.02,1.54,,198.04,193.13,,,Visualizer
moment,41.306,9.01,20.9,1.02,1.37,,197.73,193.28,,,Visualizer
moment,41.487,9.0,21.3,1.05,1.28,,197.85,193.3,,,Visualizer
moment,41.711,9.02,21.6,1.05,1.54,,197.49,193.19,,,Visualizer
moment,41.936,9.01,22.0,1.04,1.37,,197.67,193.21,,,Visualizer
moment,42.161,9.02,22.2,1.03,1.45,,197.37,193.21,,,Visualizer
moment,42.341,9.01,22.5,1.04,1.71,,197.19,193.37,,,Visualizer
moment,42.52,9.02,22.9,1.06,1.71,,197.13,193.24,,,Visualizer
moment,42.745,9.02,23.3,1.07,1.71,,197.07,193.41,,,Visualizer
moment,42.973,9.02,23.6,1.05,1.71,,196.89,193.34,,,Visualizer
moment,43.151,9.0,23.6,1.05,1.62,,196.59,193.33,,,Visualizer
moment,43.384,9.0,24.0,1.06,1.62,,196.47,193.58,,,Visualizer
moment,43.601,9.03,24.3,1.05,1.54,,196.41,193.46,,,Visualizer
moment,43.781,9.03,24.5,1.07,1.37,,196.41,193.45,,,Visualizer
moment,44.006,8.98,24.8,1.09,1.2,,196.23,193.55,,,Visualizer
moment,44.185,9.04,25.2,1.08,1.37,,195.87,193.6,,,Visualizer
moment,44.411,9.03,25.5,1.09,1.62,,195.81,193.62,,,Visualizer
moment,44.636,9.01,25.6,1.09,1.37,,195.75,193.54,,,Visualizer
moment,44.815,9.02,25.9,1.1,1.54,,195.33,193.6,,,Visualizer
moment,45.041,9.06,26.4,1.11,1.62,,195.33,193.68,,,Visualizer
moment,45.266,8.99,26.6,1.08,1.62,,195.09,193.59,,,Visualizer
moment,45.445,8.98,27.0,1.11,1.54,,194.97,193.55,,,Visualizer
moment,45.671,9.06,27.4,1.08,1.54,,194.79,193.67,,,Visualizer
moment,45.904,9.04,27.6,1.08,1.71,,194.68,193.48,,,Visualizer
moment,46.077,8.98,27.9,1.1,1.45,,194.49,193.59,,,Visualizer
moment,46.301,9.03,28.1,1.11,1.45,,194.32,193.48,,,Visualizer
moment,46.48,9.06,28.1,1.12,1.45,,194.32,193.52,,,Visualizer
moment,46.706,9.04,29.0,1.13,1.71,,194.08,193.63,,,Visualizer
moment,46.932,9.01,29.2,1.13,1.62,,194.08,193.55,,,Visualizer
moment,47.11,9.02,29.7,1.13,1.8,,194.02,193.51,,,Visualizer
moment,47.337,9.02,30.0,1.13,1.8,,193.72,193.54,,,Visualizer
moment,47.561,9.02,30.4,1.14,1.97,,193.84,193.41,,,Visualizer
moment,47.741,9.01,30.6,1.15,1.54,,193.42,193.47,,,Visualizer
moment,47.97,9.06,30.8,1.14,1.54,,193.3,193.53,,,Visualizer
moment,48.145,8.98,30.8,1.15,1.2,,193.25,193.51,,,Visualizer
moment,48.371,9.0,31.3,1.15,1.37,,193.37,193.54,,,Visualizer
moment,48.599,8.99,31.9,1.13,1.62,,193.25,193.53,,,Visualizer
moment,48.775,8.91,32.2,1.1,1.71,,193.13,193.48,,,Visualizer
moment,49.002,8.89,32.4,1.12,1.54,,193.06,193.42,,,Visualizer
moment,49.226,8.92,32.7,1.13,1.62,,192.89,193.35,,,Visualizer
moment,49.405,8.89,32.7,1.11,1.71,,192.65,193.32,,,Visualizer
moment,49.631,8.86,33.3,1.13,1.71,,192.47,193.33,,,Visualizer
moment,49.859,8.83,33.6,1.15,1.45,,192.83,193.22,,,Visualizer
moment,50.035,8.85,34.2,1.12,1.62,,192.47,193.25,,,Visualizer
moment,50.26,8.81,34.6,1.12,1.71,,192.59,193.31,,,Visualizer
moment,50.44,8.78,34.7,1.13,1.71,,192.47,193.34,,,Visualizer
moment,50.667,8.78,35.0,1.13,1.97,,192.3,193.26,,,Visualizer
moment,50.89,8.74,35.4,1.11,1.79,,192.06,193.22,,,Visualizer
moment,51.118,8.72,35.8,1.13,1.88,,191.82,193.13,,,Visualizer
moment,51.296,8.72,36.0,1.14,1.97,,192.06,193.24,,,Visualizer
moment,51.523,8.68,36.4,1.15,1.71,,191.88,193.23,,,Visualizer
moment,51.7,8.68,36.8,1.16,1.79,,191.88,193.17,,,Visualizer
moment,51.925,8.66,37.0,1.17,1.54,,191.64,193.0,,,Visualizer
moment,52.105,8.63,37.3,1.18,1.62,,191.71,193.04,,,Visualizer
moment,52.331,8.6,37.5,1.18,1.45,,191.41,193.12,,,Visualizer
moment,52.556,8.6,37.7,1.16,1.45,,191.23,193.11,,,Visualizer
moment,52.781,8.58,38.3,1.16,1.62,,191.17,192.96,,,Visualizer
moment,52.96,8.54,38.6,1.16,1.54,,191.29,192.85,,,Visualizer
moment,53.186,8.54,38.8,1.15,1.54,,191.29,192.86,,,Visualizer
moment,53.365,8.52,39.1,1.16,1.54,,191.17,192.93,,,Visualizer
moment,53.591,8.5,39.5,1.16,1.71,,191.05,192.83,,,Visualizer
moment,53.816,8.51,39.7,1.11,1.37,,190.93,192.71,,,Visualizer
moment,53.997,8.39,39.8,1.12,1.28,,191.0,192.71,,,Visualizer
moment,54.225,8.43,40.3,1.13,1.45,,190.88,192.72,,,Visualizer
moment,54.446,8.41,40.6,1.15,1.54,,191.12,192.87,,,Visualizer
moment,54.625,8.4,41.1,1.15,1.71,,190.93,192.73,,,Visualizer
moment,54.851,8.38,41.4,1.15,1.62,,191.12,192.5,,,Visualizer
moment,55.031,8.31,41.6,1.16,1.62,,190.88,192.63,,,Visualizer
moment,55.256,8.34,42.0,1.17,1.88,,190.93,192.56,,,Visualizer
moment,55.481,8.34,42.1,1.17,1.54,,190.88,192.58,,,Visualizer
moment,55.661,8.29,42.7,1.18,1.79,,190.76,192.44,,,Visualizer
moment,55.886,8.28,42.9,1.18,1.54,,190.93,192.47,,,Visualizer
moment,56.112,8.26,43.2,1.17,1.54,,190.93,192.33,,,Visualizer
moment,56.291,8.22,43.7,1.18,1.71,,190.65,192.3,,,Visualizer
moment,56.516,8.22,43.9,1.16,1.62,,190.7,192.46,,,Visualizer
moment,56.699,8.19,44.0,1.17,1.62,,190.41,192.25,,,Visualizer
moment,56.923,8.18,44.6,1.18,1.88,,190.41,192.2,,,Visualizer
moment,57.149,8.14,44.9,1.18,1.71,,190.46,192.29,,,Visualizer
