information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.992,3.95,11.9,0.54,0.6,,87.66,89.99,,,Visualizer
moment,29.243,4.05,12.1,0.5,0.7,,87.7,89.95,,,Visualizer
moment,29.492,3.98,12.2,0.48,0.6,,87.73,89.88,,,Visualizer
moment,29.743,3.82,12.4,0.48,0.6,,87.83,89.87,,,Visualizer
moment,29.992,3.82,12.5,0.55,0.6,,87.73,89.88,,,Visualizer
moment,30.245,3.96,12.7,0.49,0.6,,87.73,89.81,,,Visualizer
moment,30.493,3.77,12.8,0.49,0.6,,87.76,89.82,,,Visualizer
moment,30.742,3.69,13.0,0.56,0.6,,87.86,89.87,,,Visualizer
moment,30.998,3.86,13.1,0.51,0.6,,87.79,89.75,,,Visualizer
moment,31.242,3.73,13.3,0.49,0.6,,87.89,89.72,,,Visualizer
moment,31.492,3.61,13.4,0.5,0.6,,87.76,89.71,,,Visualizer
moment,31.742,3.72,13.6,0.52,0.6,,87.79,89.72,,,Visualizer
moment,31.991,3.73,13.7,0.51,0.6,,87.86,89.72,,,Visualizer
moment,32.242,3.62,13.9,0.46,0.6,,87.83,89.71,,,Visualizer
moment,32.492,3.59,14.0,0.53,0.6,,87.93,89.71,,,Visualizer
moment,32.742,3.69,14.1,0.52,0.5,,87.89,89.71,,,Visualizer
moment,32.996,3.61,14.3,0.45,0.6,,87.96,89.66,,,Visualizer
moment,33.242,3.51,14.5,0.48,0.6,,87.83,89.62,,,Visualizer
moment,33.492,3.58,14.6,0.56,0.6,,87.96,89.64,,,Visualizer
moment,33.742,3.71,14.7,0.46,0.6,,87.89,89.68,,,Visualizer
moment,33.992,3.52,14.8,0.47,0.5,,88.09,89.59,,,Visualizer
moment,34.242,3.49,15.0,0.54,0.5,,87.93,89.61,,,Visualizer
moment,34.491,3.63,15.1,0.49,0.5,,88.05,89.63,,,Visualizer
moment,34.742,3.56,15.2,0.49,0.5,,88.02,89.58,,,Visualizer
moment,34.992,3.48,15.4,0.5,0.6,,88.02,89.59,,,Visualizer
moment,35.246,3.56,15.5,0.5,0.5,,88.05,89.58,,,Visualizer
moment,35.494,3.59,15.6,0.51,0.5,,88.02,89.51,,,Visualizer
moment,35.745,3.5,15.8,0.49,0.6,,88.09,89.5,,,Visualizer
moment,36.003,3.45,15.9,0.46,0.5,,88.19,89.51,,,Visualizer
moment,36.245,3.51,16.0,0.54,0.5,,88.12,89.5,,,Visualizer
moment,36.492,3.57,16.1,0.49,0.5,,88.12,89.5,,,Visualizer
moment,36.741,3.46,16.3,0.45,0.5,,88.32,89.5,,,Visualizer
moment,37.014,3.46,16.5,0.55,0.5,,88.22,89.55,,,Visualizer
moment,37.242,3.6,16.6,0.5,0.6,,88.25,89.46,,,Visualizer
moment,37.496,3.51,16.7,0.47,0.5,,88.35,89.46,,,Visualizer
moment,37.742,3.45,16.7,0.48,0.4,,88.32,89.47,,,Visualizer
moment,37.992,3.48,16.9,0.57,0.4,,88.45,89.41,,,Visualizer
moment,38.248,3.65,17.1,0.48,0.5,,88.32,89.45,,,Visualizer
moment,38.495,3.47,17.2,0.49,0.5,,88.32,89.42,,,Visualizer
moment,38.742,3.41,17.3,0.49,0.6,,88.41,89.47,,,Visualizer
moment,38.992,3.44,17.5,0.51,0.6,,88.41,89.42,,,Visualizer
moment,39.242,3.55,17.6,0.52,0.5,,88.45,89.45,,,Visualizer
moment,39.492,3.49,17.7,0.49,0.5,,88.45,89.44,,,Visualizer
moment,39.742,3.4,17.9,0.43,0.6,,88.51,89.4,,,Visualizer
moment,39.992,3.43,18.1,0.54,0.6,,88.55,89.49,,,Visualizer
moment,40.246,3.57,18.1,0.52,0.5,,88.48,89.46,,,Visualizer
moment,40.498,3.49,18.3,0.45,0.6,,88.58,89.39,,,Visualizer
moment,40.752,3.42,18.4,0.47,0.5,,88.58,89.43,,,Visualizer
moment,40.994,3.42,18.6,0.56,0.5,,88.71,89.43,,,Visualizer
moment,41.242,3.58,18.6,0.47,0.5,,88.64,89.4,,,Visualizer
moment,41.494,3.45,18.8,0.48,0.5,,88.81,89.44,,,Visualizer
moment,41.769,3.39,18.9,0.49,0.5,,88.61,89.4,,,Visualizer
moment,41.992,3.38,19.0,0.54,0.4,,88.81,89.42,,,Visualizer
moment,42.244,3.5,19.2,0.51,0.6,,88.68,89.42,,,Visualizer
moment,42.492,3.48,19.3,0.5,0.5,,88.77,89.45,,,Visualizer
moment,42.742,3.41,19.4,0.49,0.5,,88.84,89.44,,,Visualizer
moment,42.992,3.4,19.6,0.5,0.6,,88.81,89.43,,,Visualizer
moment,43.243,3.5,19.7,0.55,0.5,,88.87,89.46,,,Visualizer
moment,43.497,3.54,19.9,0.47,0.6,,88.87,89.44,,,Visualizer
moment,43.742,3.37,20.0,0.45,0.6,,88.87,89.45,,,Visualizer
moment,43.992,3.36,20.1,0.47,0.5,,88.94,89.42,,,Visualizer
moment,44.242,3.43,20.2,0.57,0.5,,88.87,89.42,,,Visualizer
moment,44.492,3.59,20.3,0.48,0.4,,89.0,89.45,,,Visualizer
moment,44.742,3.42,20.5,0.48,0.5,,88.94,89.49,,,Visualizer
moment,44.992,3.39,20.6,0.49,0.5,,88.97,89.47,,,Visualizer
moment,45.242,3.42,20.7,0.51,0.5,,88.91,89.49,,,Visualizer
moment,45.492,3.51,20.8,0.49,0.5,,88.94,89.44,,,Visualizer
moment,45.746,3.53,21.0,0.49,0.5,,89.17,89.5,,,Visualizer
moment,45.992,3.47,21.2,0.5,0.6,,89.17,89.5,,,Visualizer
moment,46.244,3.43,21.2,0.46,0.5,,89.2,89.44,,,Visualizer
moment,46.5,3.4,21.4,0.53,0.6,,89.23,89.47,,,Visualizer
moment,46.766,3.54,21.5,0.53,0.5,,89.13,89.52,,,Visualizer
moment,46.992,3.49,21.7,0.49,0.5,,89.17,89.48,,,Visualizer
moment,47.242,3.39,21.8,0.45,0.6,,89.17,89.51,,,Visualizer
moment,47.491,3.39,21.9,0.46,0.5,,89.17,89.47,,,Visualizer
moment,47.741,3.43,22.0,0.57,0.5,,89.2,89.48,,,Visualizer
moment,47.993,3.58,22.2,0.5,0.5,,89.3,89.5,,,Visualizer
moment,48.243,3.47,22.3,0.47,0.5,,89.3,89.48,,,Visualizer
moment,48.492,3.38,22.4,0.48,0.5,,89.3,89.5,,,Visualizer
moment,48.743,3.37,22.5,0.51,0.5,,89.3,89.47,,,Visualizer
moment,48.992,3.5,22.7,0.52,0.5,,89.3,89.45,,,Visualizer
moment,49.242,3.57,22.8,0.51,0.5,,89.27,89.53,,,Visualizer
moment,49.492,3.46,22.9,0.5,0.5,,89.36,89.49,,,Visualizer
moment,49.743,3.42,23.0,0.47,0.5,,89.33,89.47,,,Visualizer
moment,49.992,3.38,23.2,0.49,0.5,,89.33,89.5,,,Visualizer
moment,50.242,3.47,23.3,0.55,0.5,,89.33,89.49,,,Visualizer
moment,50.5,3.52,23.5,0.51,0.6,,89.4,89.48,,,Visualizer
moment,50.743,3.42,23.6,0.45,0.6,,89.5,89.56,,,Visualizer
moment,51.0,3.4,23.7,0.47,0.5,,89.53,89.5,,,Visualizer
moment,51.247,3.35,23.8,0.48,0.5,,89.5,89.43,,,Visualizer
moment,51.494,3.42,24.0,0.57,0.5,,89.46,89.43,,,Visualizer
moment,51.76,3.61,24.1,0.49,0.5,,89.46,89.48,,,Visualizer
moment,51.991,3.44,24.2,0.49,0.5,,89.43,89.6,,,Visualizer
moment,52.244,3.39,24.4,0.5,0.6,,89.59,89.5,,,Visualizer
moment,52.494,3.39,24.5,0.48,0.5,,89.53,89.53,,,Visualizer
moment,52.747,3.36,24.6,0.51,0.5,,89.53,89.52,,,Visualizer
moment,52.992,3.5,24.7,0.54,0.5,,89.56,89.5,,,Visualizer
moment,53.242,3.54,24.8,0.5,0.4,,89.66,89.54,,,Visualizer
moment,53.492,3.39,25.0,0.45,0.5,,89.69,89.52,,,Visualizer
moment,53.742,3.38,25.1,0.47,0.5,,89.56,89.46,,,Visualizer
moment,53.991,3.38,25.2,0.49,0.5,,89.56,89.5,,,Visualizer
moment,54.244,3.46,25.4,0.56,0.6,,89.63,89.5,,,Visualizer
moment,54.492,3.57,25.5,0.49,0.5,,89.73,89.58,,,Visualizer
moment,54.742,3.42,25.6,0.49,0.5,,89.73,89.55,,,Visualizer
moment,55.005,3.38,25.8,0.51,0.6,,89.69,89.54,,,Visualizer
moment,55.242,3.4,25.9,0.48,0.5,,89.69,89.46,,,Visualizer
moment,55.492,3.35,26.0,0.52,0.5,,89.63,89.5,,,Visualizer
moment,55.743,3.49,26.1,0.54,0.5,,89.73,89.57,,,Visualizer
moment,55.992,3.48,26.3,0.49,0.5,,89.69,89.53,,,Visualizer
moment,56.251,3.34,26.4,0.45,0.5,,89.82,89.53,,,Visualizer
moment,56.496,3.34,26.5,0.47,0.5,,89.69,89.58,,,Visualizer
moment,56.75,3.35,26.6,0.48,0.5,,89.86,89.56,,,Visualizer
moment,56.997,3.44,26.8,0.58,0.5,,89.73,89.55,,,Visualizer
moment,57.254,3.58,26.9,0.48,0.5,,89.86,89.53,,,Visualizer
moment,57.492,3.38,27.0,0.49,0.5,,89.79,89.55,,,Visualizer
moment,57.745,3.33,27.1,0.49,0.5,,89.89,89.52,,,Visualizer
moment,57.992,3.33,27.3,0.49,0.5,,89.86,89.5,,,Visualizer
moment,58.242,3.34,27.4,0.52,0.5,,89.82,89.52,,,Visualizer
moment,58.495,3.47,27.4,0.54,0.4,,89.86,89.6,,,Visualizer
moment,58.745,3.45,27.6,0.5,0.5,,89.79,89.63,,,Visualizer
moment,58.992,3.33,27.8,0.46,0.5,,89.82,89.59,,,Visualizer
moment,59.243,3.32,27.9,0.46,0.5,,89.89,89.5,,,Visualizer
moment,59.491,3.3,28.0,0.48,0.6,,89.99,89.51,,,Visualizer
moment,59.742,3.43,28.1,0.57,0.5,,89.92,89.59,,,Visualizer
moment,60.002,3.6,28.3,0.49,0.5,,89.96,89.56,,,Visualizer
moment,60.243,3.38,28.4,0.49,0.5,,89.96,89.56,,,Visualizer
moment,60.513,3.33,28.5,0.5,0.5,,89.86,89.53,,,Visualizer
moment,60.744,3.34,28.6,0.48,0.5,,89.96,89.54,,,Visualizer
moment,60.992,3.28,28.7,0.51,0.4,,89.99,89.55,,,Visualizer
moment,61.243,3.45,28.9,0.54,0.5,,89.99,89.56,,,Visualizer
moment,61.492,3.45,29.0,0.52,0.5,,90.02,89.54,,,Visualizer
moment,61.742,3.35,29.1,0.47,0.5,,90.09,89.57,,,Visualizer
moment,61.992,3.36,29.3,0.46,0.6,,90.09,89.5,,,Visualizer
moment,62.241,3.34,29.3,0.48,0.4,,89.99,89.55,,,Visualizer
moment,62.499,3.3,29.5,0.53,0.5,,89.96,89.55,,,Visualizer
moment,62.745,3.4,29.7,0.49,0.6,,90.05,89.57,,,Visualizer
moment,63.001,3.42,29.8,0.5,0.5,,90.12,89.62,,,Visualizer
moment,63.247,3.34,29.9,0.5,0.6,,90.09,89.58,,,Visualizer
moment,63.5,3.3,30.1,0.5,0.6,,90.19,89.5,,,Visualizer
moment,63.742,3.3,30.2,0.46,0.5,,90.02,89.56,,,Visualizer
moment,63.992,3.34,30.3,0.54,0.5,,90.05,89.59,,,Visualizer
moment,64.245,3.5,30.4,0.54,0.5,,90.15,89.57,,,Visualizer
moment,64.497,3.44,30.6,0.49,0.5,,90.19,89.59,,,Visualizer
moment,64.744,3.36,30.7,0.46,0.5,,90.29,89.56,,,Visualizer
moment,65.007,3.35,30.8,0.48,0.5,,90.12,89.61,,,Visualizer
moment,65.242,3.31,30.9,0.49,0.5,,90.19,89.62,,,Visualizer
moment,65.501,3.31,31.1,0.57,0.5,,90.15,89.56,,,Visualizer
moment,65.742,3.5,31.2,0.5,0.5,,90.12,89.58,,,Visualizer
moment,66.018,3.37,31.3,0.5,0.5,,90.19,89.63,,,Visualizer
moment,66.242,3.32,31.4,0.5,0.5,,90.29,89.61,,,Visualizer
moment,66.501,3.36,31.5,0.47,0.4,,90.12,89.53,,,Visualizer
moment,66.744,3.33,31.6,0.45,0.4,,90.15,89.61,,,Visualizer
moment,66.992,3.4,31.8,0.53,0.5,,90.29,89.62,,,Visualizer
moment,67.242,3.48,31.9,0.51,0.5,,90.29,89.6,,,Visualizer
moment,67.492,3.39,32.1,0.48,0.6,,90.35,89.6,,,Visualizer
moment,67.743,3.35,32.2,0.46,0.6,,90.25,89.63,,,Visualizer
moment,67.992,3.35,32.4,0.47,0.6,,90.29,89.68,,,Visualizer
moment,68.242,3.35,32.4,0.57,0.5,,90.39,89.58,,,Visualizer
moment,68.495,3.48,32.6,0.5,0.5,,90.42,89.62,,,Visualizer
moment,68.745,3.42,32.7,0.49,0.5,,90.35,89.59,,,Visualizer
moment,68.992,3.35,32.9,0.5,0.5,,90.29,89.58,,,Visualizer
moment,69.242,3.32,32.9,0.5,0.5,,90.39,89.62,,,Visualizer
moment,69.509,3.31,33.1,0.51,0.5,,90.42,89.62,,,Visualizer
moment,69.752,3.38,33.2,0.53,0.5,,90.32,89.62,,,Visualizer
moment,70.001,3.44,33.3,0.54,0.4,,90.42,89.69,,,Visualizer
moment,70.244,3.38,33.5,0.5,0.6,,90.39,89.61,,,Visualizer
moment,70.492,3.27,33.6,0.46,0.5,,90.32,89.6,,,Visualizer
moment,70.742,3.27,33.7,0.46,0.5,,90.29,89.62,,,Visualizer
moment,71.094,3.24,33.9,0.48,0.5,,90.42,89.62,,,Visualizer
moment,71.241,3.3,34.0,0.58,0.5,,90.39,89.62,,,Visualizer
moment,71.492,3.47,34.1,0.49,0.5,,90.42,89.57,,,Visualizer
moment,71.743,3.28,34.2,0.49,0.5,,90.42,89.58,,,Visualizer
moment,72.0,3.24,34.4,0.5,0.5,,90.35,89.62,,,Visualizer
moment,72.292,3.27,34.6,0.5,0.5,,90.48,89.62,,,Visualizer
moment,72.492,3.26,34.6,0.44,0.5,,90.39,89.62,,,Visualizer
moment,72.742,3.25,34.7,0.55,0.5,,90.48,89.66,,,Visualizer
moment,72.992,3.4,34.9,0.53,0.5,,90.65,89.62,,,Visualizer
moment,73.243,3.33,34.9,0.48,0.4,,90.48,89.64,,,Visualizer
moment,73.542,3.27,35.2,0.47,0.6,,90.48,89.61,,,Visualizer
moment,73.792,3.22,35.3,0.48,0.5,,90.48,89.57,,,Visualizer
moment,74.042,3.19,35.4,0.57,0.5,,90.65,89.6,,,Visualizer
moment,74.318,3.37,35.5,0.5,0.5,,90.62,89.52,,,Visualizer
moment,74.543,3.3,35.6,0.5,0.4,,90.68,89.64,,,Visualizer
moment,74.792,3.22,35.8,0.5,0.5,,90.55,89.66,,,Visualizer
moment,75.05,3.2,35.9,0.49,0.5,,90.55,89.67,,,Visualizer
moment,75.293,3.18,36.1,0.45,0.6,,90.65,89.62,,,Visualizer
moment,75.549,3.24,36.1,0.56,0.5,,90.65,89.7,,,Visualizer
moment,75.803,3.43,36.3,0.52,0.5,,90.62,89.68,,,Visualizer
moment,76.052,3.32,36.5,0.47,0.6,,90.78,89.63,,,Visualizer
moment,76.314,3.25,36.5,0.48,0.4,,90.62,89.62,,,Visualizer
moment,76.552,3.21,36.7,0.49,0.5,,90.78,89.61,,,Visualizer
moment,76.792,3.2,36.8,0.56,0.5,,90.68,89.64,,,Visualizer
moment,77.047,3.34,37.0,0.51,0.5,,90.62,89.6,,,Visualizer
moment,77.292,3.32,37.0,0.51,0.5,,90.71,89.55,,,Visualizer
moment,77.543,3.24,37.2,0.5,0.5,,90.82,89.62,,,Visualizer
moment,77.793,3.21,37.2,0.48,0.4,,90.71,89.65,,,Visualizer
moment,78.051,3.19,37.4,0.45,0.4,,90.62,89.65,,,Visualizer
moment,78.295,3.17,37.6,0.54,0.6,,90.68,89.6,,,Visualizer
moment,78.563,3.29,37.7,0.55,0.5,,90.78,89.58,,,Visualizer
moment,78.793,3.33,37.8,0.47,0.6,,90.78,89.7,,,Visualizer
moment,79.042,3.24,37.9,0.49,0.5,,90.75,89.66,,,Visualizer
moment,79.296,3.22,38.1,0.49,0.5,,90.82,89.72,,,Visualizer
moment,79.592,3.19,38.2,0.48,0.5,,90.65,89.71,,,Visualizer
moment,79.793,3.19,38.3,0.53,0.5,,90.65,89.67,,,Visualizer
moment,80.054,3.34,38.5,0.54,0.6,,90.88,89.66,,,Visualizer
moment,80.295,3.32,38.5,0.51,0.4,,90.88,89.69,,,Visualizer
moment,80.551,3.2,38.7,0.46,0.5,,90.75,89.6,,,Visualizer
moment,80.799,3.19,38.8,0.46,0.5,,90.71,89.68,,,Visualizer
moment,81.042,3.17,38.9,0.55,0.4,,90.85,89.73,,,Visualizer
moment,81.293,3.33,39.0,0.52,0.5,,90.71,89.67,,,Visualizer
moment,81.548,3.29,39.2,0.49,0.5,,90.82,89.67,,,Visualizer
moment,81.808,3.2,39.3,0.5,0.5,,90.68,89.73,,,Visualizer
moment,82.044,3.17,39.5,0.49,0.6,,90.71,89.66,,,Visualizer
moment,82.303,3.18,39.6,0.47,0.6,,90.82,89.64,,,Visualizer
moment,82.543,3.24,39.7,0.53,0.5,,90.85,89.69,,,Visualizer
moment,82.822,3.3,39.8,0.52,0.5,,90.95,89.72,,,Visualizer
