information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.839,5.68,10.08,1.7,1.65,,76.0,82.21,,,Visualizer
moment,16.108,5.67,10.44,1.77,1.75,,75.91,82.05,,,Visualizer
moment,16.288,5.64,10.82,1.82,1.81,,75.88,82.06,,,Visualizer
moment,16.473,5.57,11.4,1.85,1.9,,75.71,82.1,,,Visualizer
moment,16.694,5.57,11.81,1.94,1.97,,75.84,82.04,,,Visualizer
moment,16.92,5.54,12.21,2.0,1.99,,75.84,81.94,,,Visualizer
moment,17.099,5.52,12.42,2.05,2.02,,75.81,81.9,,,Visualizer
moment,17.323,5.45,13.09,2.16,2.16,,75.78,81.76,,,Visualizer
moment,17.506,5.47,13.59,2.2,2.24,,75.78,81.74,,,Visualizer
moment,17.728,5.42,13.84,2.2,2.26,,75.68,81.62,,,Visualizer
moment,18.043,5.37,14.79,2.24,2.42,,75.81,81.61,,,Visualizer
moment,18.134,5.34,14.79,2.27,2.42,,75.75,81.5,,,Visualizer
moment,18.36,5.33,15.49,2.36,2.45,,75.65,81.49,,,Visualizer
moment,18.541,5.32,15.91,2.38,2.37,,75.68,81.42,,,Visualizer
moment,18.763,5.27,16.15,2.41,2.36,,75.65,81.4,,,Visualizer
moment,19.034,5.2,16.94,2.48,2.44,,75.62,81.24,,,Visualizer
moment,19.169,5.2,17.44,2.54,2.46,,75.68,81.18,,,Visualizer
moment,19.485,5.14,18.25,2.62,2.63,,75.59,81.16,,,Visualizer
moment,19.666,5.15,18.75,2.59,2.66,,75.55,81.09,,,Visualizer
moment,19.799,5.14,18.98,2.53,2.63,,75.39,80.98,,,Visualizer
moment,20.023,5.03,19.55,2.6,2.67,,75.43,80.88,,,Visualizer
moment,20.204,5.02,20.02,2.66,2.64,,75.49,80.84,,,Visualizer
moment,20.474,5.02,20.78,2.73,2.59,,75.43,80.81,,,Visualizer
moment,20.653,5.02,21.31,2.75,2.62,,75.43,80.73,,,Visualizer
moment,20.834,5.0,21.58,2.73,2.66,,75.3,80.67,,,Visualizer
moment,21.103,4.95,22.39,2.78,2.64,,75.24,80.63,,,Visualizer
moment,21.283,4.95,22.87,2.75,2.66,,75.17,80.49,,,Visualizer
moment,21.463,4.91,23.09,2.76,2.61,,75.17,80.44,,,Visualizer
moment,21.733,4.89,23.94,2.78,2.69,,75.3,80.45,,,Visualizer
moment,21.914,4.88,24.43,2.81,2.65,,75.33,80.26,,,Visualizer
moment,22.099,4.86,24.95,2.72,2.62,,75.46,80.23,,,Visualizer
moment,22.318,4.83,25.5,2.73,2.69,,75.49,80.26,,,Visualizer
moment,22.543,4.83,25.99,2.78,2.66,,75.55,80.18,,,Visualizer
moment,22.723,4.87,26.48,2.74,2.6,,75.39,80.08,,,Visualizer
moment,22.948,4.87,27.08,2.71,2.71,,75.43,79.99,,,Visualizer
moment,23.128,4.85,27.62,2.72,2.73,,75.43,80.03,,,Visualizer
moment,23.354,4.83,28.07,2.72,2.63,,75.3,79.99,,,Visualizer
moment,23.578,4.88,28.4,2.7,2.74,,75.24,79.94,,,Visualizer
moment,23.759,4.86,29.16,2.73,2.74,,75.39,79.84,,,Visualizer
moment,23.983,4.86,29.62,2.7,2.6,,75.36,79.81,,,Visualizer
moment,24.163,4.86,29.9,2.71,2.63,,75.33,79.77,,,Visualizer
moment,24.388,4.85,30.43,2.74,2.68,,75.17,79.7,,,Visualizer
moment,24.613,4.87,31.25,2.77,2.69,,75.14,79.65,,,Visualizer
moment,24.793,4.86,31.25,2.78,2.69,,75.17,79.56,,,Visualizer
moment,25.018,4.84,32.38,2.74,2.82,,74.92,79.53,,,Visualizer
moment,25.295,4.83,33.15,2.79,2.78,,75.05,79.55,,,Visualizer
moment,25.468,4.85,33.63,2.77,2.71,,74.92,79.42,,,Visualizer
moment,25.652,4.83,33.9,2.76,2.71,,75.02,79.37,,,Visualizer
moment,25.829,4.83,34.51,2.75,2.8,,74.79,79.34,,,Visualizer
moment,26.098,4.83,35.27,2.79,2.66,,74.89,79.25,,,Visualizer
moment,26.278,4.84,35.9,2.78,2.81,,74.79,79.23,,,Visualizer
moment,26.503,4.81,36.4,2.8,2.83,,74.7,79.18,,,Visualizer
moment,26.728,4.82,36.91,2.83,2.78,,74.54,79.11,,,Visualizer
moment,26.912,4.8,37.49,2.79,2.73,,74.57,79.08,,,Visualizer
moment,27.091,4.8,37.7,2.75,2.73,,74.54,79.12,,,Visualizer
moment,27.358,4.79,38.51,2.76,2.67,,74.5,79.02,,,Visualizer
moment,27.541,4.78,39.03,2.81,2.69,,74.57,79.03,,,Visualizer
moment,27.727,4.8,39.59,2.83,2.74,,74.5,78.92,,,Visualizer
moment,27.944,4.8,40.11,2.82,2.68,,74.47,78.83,,,Visualizer
moment,28.213,4.8,40.93,2.83,2.78,,74.38,78.8,,,Visualizer
