information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.796,1.0,-0.2,3.03,-0.02,,94.64,93.29,,,Visualizer
moment,6.022,1.06,-0.21,3.05,-0.03,,94.33,93.27,,,Visualizer
moment,6.248,1.1,-0.21,3.02,-0.02,,94.06,93.25,,,Visualizer
moment,6.519,1.15,-0.23,3.01,-0.03,,93.89,93.31,,,Visualizer
moment,6.745,1.25,-0.3,3.19,-0.1,,93.68,93.26,,,Visualizer
moment,7.016,1.44,-0.3,3.81,-0.09,,93.58,93.21,,,Visualizer
moment,7.238,1.79,-0.29,4.42,-0.06,,93.38,93.29,,,Visualizer
moment,7.505,2.14,-0.29,4.85,-0.06,,93.24,93.23,,,Visualizer
moment,7.73,2.56,-0.28,5.23,0.01,,93.24,93.14,,,Visualizer
moment,8.045,3.06,-0.28,5.43,0.02,,93.14,93.09,,,Visualizer
moment,8.226,3.66,-0.36,5.52,-0.07,,93.28,93.13,,,Visualizer
moment,8.495,4.59,-0.34,5.54,-0.06,,93.07,93.05,,,Visualizer
moment,8.765,6.01,-0.41,5.44,-0.13,,92.87,93.01,,,Visualizer
moment,8.99,7.75,-0.29,5.05,-0.01,,92.77,93.09,,,Visualizer
moment,9.261,9.01,-0.26,4.37,0.1,,92.61,93.08,,,Visualizer
moment,9.485,9.25,-0.4,3.66,-0.06,,92.37,93.01,,,Visualizer
moment,9.755,9.25,-0.41,3.01,0.0,,92.34,92.98,,,Visualizer
moment,9.98,9.21,-0.41,2.56,-0.12,,92.2,92.95,,,Visualizer
moment,10.254,9.29,-0.35,2.14,0.09,,92.23,92.96,,,Visualizer
moment,10.475,9.24,-0.45,1.85,-0.05,,92.13,92.91,,,Visualizer
moment,10.745,9.28,-0.45,1.59,-0.04,,92.07,92.87,,,Visualizer
moment,11.015,9.25,-0.44,1.35,-0.03,,92.13,92.81,,,Visualizer
moment,11.24,9.19,-0.43,1.18,-0.08,,92.1,92.82,,,Visualizer
moment,11.518,9.1,-0.27,1.08,0.18,,91.96,92.73,,,Visualizer
moment,11.736,9.22,-0.21,0.93,0.24,,92.1,92.73,,,Visualizer
moment,12.007,9.05,-0.16,0.88,0.28,,92.17,92.78,,,Visualizer
moment,12.231,9.17,-0.08,0.77,0.35,,92.07,92.75,,,Visualizer
moment,12.504,8.97,0.28,0.76,0.56,,92.07,92.72,,,Visualizer
moment,12.776,9.11,0.53,0.7,0.75,,92.03,92.64,,,Visualizer
moment,13.001,8.99,0.77,0.73,0.94,,91.96,92.63,,,Visualizer
moment,13.265,9.14,0.82,0.66,0.94,,92.1,92.64,,,Visualizer
moment,13.495,8.93,1.09,0.68,0.82,,92.03,92.64,,,Visualizer
moment,13.769,9.06,1.09,0.64,0.69,,91.93,92.61,,,Visualizer
moment,14.031,9.0,1.37,0.69,0.61,,92.07,92.52,,,Visualizer
moment,14.258,9.07,1.48,0.65,0.67,,92.0,92.64,,,Visualizer
moment,14.549,8.94,1.5,0.69,0.66,,91.96,92.58,,,Visualizer
moment,14.761,9.02,1.91,0.67,0.71,,91.96,92.57,,,Visualizer
moment,14.977,9.0,1.83,0.69,0.6,,91.96,92.53,,,Visualizer
moment,15.29,9.05,2.04,0.69,0.86,,92.0,92.51,,,Visualizer
moment,15.519,8.9,2.13,0.76,0.48,,91.93,92.55,,,Visualizer
moment,15.745,9.0,2.55,0.73,0.71,,91.93,92.53,,,Visualizer
moment,16.017,8.96,2.61,0.8,0.59,,91.93,92.48,,,Visualizer
moment,16.236,9.06,2.94,0.76,0.78,,92.0,92.52,,,Visualizer
moment,16.595,8.93,3.26,0.78,1.05,,92.03,92.49,,,Visualizer
moment,16.73,8.96,3.59,0.83,1.01,,91.96,92.47,,,Visualizer
moment,17.003,8.95,3.82,0.86,1.23,,91.96,92.48,,,Visualizer
moment,17.274,8.96,3.96,0.88,1.03,,91.96,92.41,,,Visualizer
moment,17.497,8.97,4.2,0.93,0.92,,92.07,92.41,,,Visualizer
moment,17.768,8.95,4.36,0.98,0.88,,92.03,92.47,,,Visualizer
moment,18.0,8.96,4.68,1.03,0.87,,92.07,92.39,,,Visualizer
moment,18.261,8.98,4.93,1.03,0.98,,92.13,92.43,,,Visualizer
moment,18.486,8.91,5.3,1.08,1.11,,92.2,92.41,,,Visualizer
moment,18.764,8.92,5.52,1.12,1.17,,92.34,92.38,,,Visualizer
moment,18.981,8.95,5.88,1.16,1.22,,92.27,92.34,,,Visualizer
moment,19.251,8.97,5.93,1.2,1.01,,92.34,92.41,,,Visualizer
moment,19.54,8.89,6.55,1.2,1.27,,92.37,92.39,,,Visualizer
moment,19.745,8.88,6.65,1.24,1.14,,92.54,92.31,,,Visualizer
moment,20.015,8.96,6.98,1.26,1.3,,92.61,92.38,,,Visualizer
moment,20.24,8.92,7.58,1.34,1.64,,92.67,92.35,,,Visualizer
moment,20.516,8.93,7.78,1.38,1.25,,92.97,92.34,,,Visualizer
moment,20.735,8.92,8.13,1.46,1.5,,93.07,92.35,,,Visualizer
moment,21.005,8.93,8.34,1.5,1.38,,93.11,92.29,,,Visualizer
moment,21.231,8.85,9.11,1.57,1.55,,93.31,92.29,,,Visualizer
moment,21.5,8.89,9.25,1.63,1.7,,93.45,92.33,,,Visualizer
moment,21.775,8.92,9.9,1.69,1.6,,93.79,92.33,,,Visualizer
moment,21.995,8.92,10.23,1.74,1.67,,93.89,92.35,,,Visualizer
moment,22.265,8.93,10.81,1.79,1.72,,94.06,92.37,,,Visualizer
moment,22.497,8.92,11.21,1.83,1.98,,94.16,92.39,,,Visualizer
moment,22.762,8.87,11.65,1.89,1.95,,94.3,92.35,,,Visualizer
moment,22.991,8.93,12.23,1.94,2.03,,94.4,92.39,,,Visualizer
moment,23.258,8.94,12.62,1.98,2.06,,94.57,92.4,,,Visualizer
moment,23.485,8.92,13.26,2.01,2.08,,94.81,92.42,,,Visualizer
moment,23.754,8.93,13.92,2.03,2.11,,94.98,92.5,,,Visualizer
moment,24.024,8.88,14.38,2.08,2.18,,95.05,92.58,,,Visualizer
moment,24.296,8.89,15.05,2.14,2.25,,95.15,92.56,,,Visualizer
moment,24.518,8.95,15.76,2.22,2.31,,95.22,92.56,,,Visualizer
moment,24.741,8.93,16.24,2.25,2.35,,95.36,92.6,,,Visualizer
moment,25.012,8.94,16.74,2.3,2.39,,95.49,92.66,,,Visualizer
moment,25.235,8.96,17.45,2.35,2.43,,95.49,92.76,,,Visualizer
moment,25.567,8.92,17.85,2.39,2.36,,95.53,92.82,,,Visualizer
moment,25.73,8.92,18.63,2.41,2.42,,95.53,92.74,,,Visualizer
moment,26.003,8.95,19.1,2.44,2.39,,95.42,92.8,,,Visualizer
moment,26.275,8.93,19.9,2.48,2.48,,95.46,92.88,,,Visualizer
moment,26.543,8.95,20.4,2.51,2.58,,95.53,92.85,,,Visualizer
moment,26.811,8.94,21.18,2.57,2.58,,95.56,92.96,,,Visualizer
moment,27.006,8.99,22.0,2.55,2.68,,95.42,93.03,,,Visualizer
moment,27.263,8.91,22.52,2.6,2.65,,95.39,93.07,,,Visualizer
moment,27.485,8.97,23.33,2.62,2.67,,95.46,93.15,,,Visualizer
moment,27.759,8.88,23.87,2.66,2.72,,95.29,93.17,,,Visualizer
moment,27.996,8.92,24.33,2.67,2.62,,95.22,93.17,,,Visualizer
moment,28.251,8.92,25.17,2.66,2.68,,95.25,93.24,,,Visualizer
moment,28.522,8.86,25.73,2.72,2.73,,95.18,93.21,,,Visualizer
moment,28.751,8.89,26.66,2.73,2.82,,95.11,93.33,,,Visualizer
moment,29.017,8.86,27.09,2.75,2.79,,95.01,93.32,,,Visualizer
moment,29.241,8.85,27.84,2.76,2.7,,94.98,93.31,,,Visualizer
moment,29.514,8.82,28.71,2.75,2.71,,94.77,93.32,,,Visualizer
moment,29.742,8.81,29.4,2.78,2.77,,94.81,93.37,,,Visualizer
moment,30.008,8.78,30.23,2.73,2.96,,94.64,93.32,,,Visualizer
moment,30.29,8.73,30.75,2.78,2.95,,94.64,93.43,,,Visualizer
