information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.012,5.88,0.0,2.42,0.0,,73.62,80.56,,,Visualizer
moment,21.238,5.87,0.0,2.44,0.0,,73.65,80.41,,,Visualizer
moment,21.508,5.84,0.0,2.44,0.0,,73.59,80.32,,,Visualizer
moment,21.825,5.84,0.0,2.44,0.0,,73.72,80.22,,,Visualizer
moment,22.003,5.77,0.0,2.46,0.0,,73.72,80.1,,,Visualizer
moment,22.228,5.79,0.0,2.5,0.0,,73.78,79.96,,,Visualizer
moment,22.497,5.78,0.0,2.53,0.0,,73.56,79.91,,,Visualizer
moment,22.812,5.76,0.0,2.53,0.0,,73.56,79.81,,,Visualizer
moment,22.993,5.72,0.0,2.56,0.0,,73.53,79.65,,,Visualizer
moment,23.263,5.7,0.0,2.58,0.0,,73.49,79.55,,,Visualizer
moment,23.533,5.71,0.0,2.59,0.0,,73.59,79.45,,,Visualizer
moment,23.757,5.73,0.0,2.55,0.0,,73.56,79.36,,,Visualizer
moment,23.983,5.66,0.0,2.54,0.0,,73.65,79.29,,,Visualizer
moment,24.253,5.65,0.0,2.52,0.0,,73.81,79.22,,,Visualizer
moment,24.478,5.62,0.0,2.53,0.0,,73.78,79.09,,,Visualizer
moment,24.793,5.6,0.0,2.55,0.0,,73.94,78.96,,,Visualizer
moment,25.063,5.58,0.0,2.56,0.0,,74.0,78.85,,,Visualizer
