information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,1.17,0.0,3.54,0.0,,90.89,84.58,,,Visualizer
moment,5.759,1.35,0.0,3.56,0.0,,91.76,85.43,,,Visualizer
moment,5.983,1.33,0.0,3.6,0.0,,92.5,86.32,,,Visualizer
moment,6.254,1.45,0.0,3.65,0.0,,93.0,87.15,,,Visualizer
moment,6.488,1.45,0.0,3.68,0.0,,93.24,87.96,,,Visualizer
moment,6.751,1.45,0.0,3.63,0.0,,93.07,88.55,,,Visualizer
moment,7.025,1.43,0.0,3.61,0.0,,92.97,88.97,,,Visualizer
moment,7.247,1.5,0.0,3.57,0.0,,92.84,89.38,,,Visualizer
moment,7.649,1.51,0.0,3.61,0.0,,92.43,89.72,,,Visualizer
moment,7.738,1.51,0.0,3.58,0.0,,91.83,89.9,,,Visualizer
moment,8.011,1.48,0.0,3.61,0.0,,91.56,89.99,,,Visualizer
moment,8.234,1.4,0.0,3.63,0.0,,91.02,90.08,,,Visualizer
moment,8.504,1.4,0.0,3.63,0.0,,90.62,90.08,,,Visualizer
moment,8.73,1.35,0.0,3.56,0.0,,90.32,89.98,,,Visualizer
moment,8.999,1.39,0.0,3.53,0.0,,89.73,89.88,,,Visualizer
moment,9.224,1.53,0.0,3.51,0.0,,89.3,89.81,,,Visualizer
moment,9.498,1.64,0.0,3.48,0.0,,88.84,89.72,,,Visualizer
moment,9.763,1.68,0.09,3.52,0.02,,88.64,89.64,,,Visualizer
moment,9.988,1.86,0.15,3.51,0.04,,88.67,89.49,,,Visualizer
moment,10.26,2.05,0.12,3.49,0.03,,88.77,89.36,,,Visualizer
moment,10.484,2.22,0.12,3.52,0.03,,88.87,89.14,,,Visualizer
moment,10.756,2.27,0.24,3.55,0.06,,89.14,89.11,,,Visualizer
moment,10.979,2.52,0.28,3.52,0.07,,89.33,89.08,,,Visualizer
moment,11.248,2.72,0.26,3.52,0.06,,89.46,88.99,,,Visualizer
moment,11.473,2.88,0.92,3.52,0.23,,89.73,88.93,,,Visualizer
moment,11.746,3.0,0.85,3.6,0.21,,89.63,88.92,,,Visualizer
moment,11.969,3.05,0.8,3.61,0.2,,89.6,88.98,,,Visualizer
moment,12.239,3.14,1.28,3.56,0.32,,89.43,89.06,,,Visualizer
moment,12.508,3.31,1.6,3.57,0.4,,89.17,88.99,,,Visualizer
moment,12.741,3.48,2.14,3.53,0.53,,88.87,89.01,,,Visualizer
moment,13.003,3.64,2.32,3.52,0.57,,88.54,89.01,,,Visualizer
moment,13.323,3.98,2.99,3.64,0.74,,88.28,89.0,,,Visualizer
moment,13.499,4.37,3.58,3.8,0.89,,88.02,88.9,,,Visualizer
moment,13.773,4.76,3.76,3.92,0.93,,87.98,88.81,,,Visualizer
moment,13.996,5.26,5.05,3.95,1.21,,87.89,88.75,,,Visualizer
moment,14.219,5.76,5.54,3.98,1.34,,87.89,88.64,,,Visualizer
moment,14.488,6.16,6.55,4.01,1.59,,88.15,88.55,,,Visualizer
moment,14.76,6.62,7.3,3.98,1.75,,88.25,88.49,,,Visualizer
moment,14.984,7.0,8.32,3.94,1.99,,88.25,88.41,,,Visualizer
moment,15.255,7.32,9.03,3.86,2.17,,88.28,88.34,,,Visualizer
moment,15.479,7.56,10.01,3.77,2.25,,88.31,88.35,,,Visualizer
moment,15.748,7.78,10.69,3.69,2.43,,88.31,88.36,,,Visualizer
moment,15.973,7.91,11.35,3.62,2.61,,88.38,88.26,,,Visualizer
moment,16.251,8.04,12.43,3.51,2.76,,88.25,88.34,,,Visualizer
moment,16.475,8.08,13.33,3.35,2.9,,88.25,88.31,,,Visualizer
moment,16.738,8.07,14.36,3.31,3.02,,88.15,88.3,,,Visualizer
moment,17.009,8.1,14.91,3.27,3.11,,88.21,88.28,,,Visualizer
moment,17.248,8.2,15.82,3.21,3.17,,88.15,88.22,,,Visualizer
moment,17.509,8.26,16.56,3.15,3.24,,88.12,88.16,,,Visualizer
moment,17.728,8.24,17.43,3.12,3.3,,87.98,88.19,,,Visualizer
moment,17.999,8.29,17.97,3.08,3.19,,88.05,88.09,,,Visualizer
moment,18.225,8.33,18.65,3.07,3.24,,88.02,88.03,,,Visualizer
moment,18.494,8.37,19.58,3.0,3.22,,87.92,87.98,,,Visualizer
moment,18.724,8.34,20.07,2.97,3.16,,87.95,87.96,,,Visualizer
moment,18.989,8.34,21.0,2.96,3.14,,88.15,87.92,,,Visualizer
moment,19.213,8.36,21.61,2.93,3.11,,88.05,87.85,,,Visualizer
moment,19.487,8.39,22.21,2.92,3.1,,88.12,87.73,,,Visualizer
moment,19.754,8.41,23.08,2.91,3.06,,88.02,87.67,,,Visualizer
moment,19.981,8.41,23.63,2.89,3.04,,88.15,87.69,,,Visualizer
moment,20.251,8.44,24.51,2.84,2.99,,88.12,87.65,,,Visualizer
moment,20.474,8.37,25.09,2.88,2.91,,88.31,87.63,,,Visualizer
moment,20.743,8.41,25.66,2.9,2.89,,88.18,87.56,,,Visualizer
moment,20.972,8.44,26.54,2.91,2.88,,88.18,87.48,,,Visualizer
moment,21.238,8.41,27.37,2.89,2.92,,88.31,87.53,,,Visualizer
moment,21.463,8.42,28.37,2.89,2.92,,88.41,87.41,,,Visualizer
moment,21.736,8.4,28.91,2.91,2.91,,88.57,87.43,,,Visualizer
moment,22.003,8.43,29.76,2.89,2.92,,88.54,87.39,,,Visualizer
moment,22.23,8.43,30.31,2.91,2.88,,88.67,87.39,,,Visualizer
moment,22.498,8.43,30.9,2.88,2.91,,88.54,87.4,,,Visualizer
moment,22.723,8.39,31.7,2.9,2.88,,88.57,87.4,,,Visualizer
moment,22.993,8.41,32.62,2.89,2.94,,88.61,87.33,,,Visualizer
